R/V Oceanus Calliope CSV data file - OC468-I  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, WXTP_Ta, WXTS_Ta, AT, WXTP_Pa, WXTS_Pa, BPR, Dec_Lat, Dec_Lon, SSCND, SSTMP, IMET_PRC, PRC, COG, SOG, WXTP_Rc, WXTS_Rc, WXTP_Ri, WXTS_Ri, WXTP_Ua, WXTS_Ua, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, HRH, SBE45C, SBE45S, SBE45T, SBE45V, SBE48, Salinity, FLR, HDT, SPD, SWR, WXTP_TD, WXTS_TD, Wnd_TD, WXTP_TS, WXTS_TS, Wnd_TS, HdChkSum=6C
2010/08/12, 00:00:21, 62.20, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.57203, -71.36265, 51.6149, 28.5050, 0.00, 34.72, 205.7, 11.00, 34.7, 34.22, 0.0, 0.0, 78.9, 79.6, 278, 291, 6.7, 5.9, 78.90, 53.27000, 31.3473, 30.3709, 1542.585, 24.12, 31.4697, 175.92, 203.9, 11.22, -0.20, 79.4, 82.3, 79.7, 8.244, 6.654, 8.8148, 6C
2010/08/12, 00:01:21, 62.23, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.56933, -71.36442, 51.6162, 28.5090, 0.00, 34.72, 206.4, 10.90, 34.7, 34.22, 0.0, 0.0, 78.8, 79.9, 278, 285, 6.8, 6.4, 78.80, 53.26000, 31.3477, 30.3626, 1542.568, 24.14, 31.4567, 175.60, 202.8, 11.09, -0.24, 79.3, 81.5, 81.5, 8.436, 7.590, 8.7346, 6C
2010/08/12, 00:02:21, 62.16, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.56653, -71.36625, 51.6172, 28.5102, 0.00, 34.72, 206.2, 10.80, 34.7, 34.22, 0.0, 0.0, 78.9, 79.9, 280, 282, 8.0, 7.0, 78.90, 53.25000, 31.3468, 30.3551, 1542.552, 24.16, 31.4672, 175.92, 201.7, 11.03, -0.48, 85.2, 82.4, 84.5, 9.200, 8.257, 8.6402, 6C
2010/08/12, 00:03:21, 62.78, 0.00, 22.5, 22.40, 22.50, 1011.3, 1011.2, 1011.32, 40.56393, -71.36795, 51.6356, 28.5081, 0.00, 34.72, 206.5, 10.90, 34.7, 34.22, 0.0, 0.0, 79.0, 80.3, 277, 279, 8.2, 7.3, 79.00, 53.25000, 31.3493, 30.3437, 1542.531, 24.19, 31.4596, 177.76, 203.2, 11.19, -0.43, 84.5, 82.4, 84.2, 9.581, 8.703, 9.2176, 6C
2010/08/12, 00:04:20, 63.00, 0.00, 22.5, 22.30, 22.50, 1011.3, 1011.2, 1011.32, 40.56122, -71.36970, 51.6375, 28.5151, 0.00, 34.72, 204.8, 11.00, 34.7, 34.22, 0.0, 0.0, 77.3, 77.7, 271, 278, 7.2, 5.8, 77.30, 53.24000, 31.3489, 30.3335, 1542.509, 24.23, 31.4654, 176.88, 202.4, 11.27, -0.43, 76.5, 74.2, 77.2, 9.239, 7.667, 9.4324, 6C
2010/08/12, 00:05:20, 62.60, 0.00, 22.5, 22.40, 22.50, 1011.3, 1011.2, 1011.32, 40.55848, -71.37143, 51.6392, 28.5152, 0.00, 34.72, 206.4, 11.00, 34.7, 34.22, 0.0, 0.0, 78.2, 79.5, 274, 277, 7.3, 6.5, 78.20, 53.23000, 31.3495, 30.3239, 1542.490, 24.26, 31.4665, 175.60, 203.6, 11.23, -0.55, 79.7, 78.1, 83.9, 9.119, 8.275, 9.3056, 6C
2010/08/12, 00:06:21, 62.93, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.55578, -71.37315, 51.6379, 28.5139, 0.00, 34.72, 206.6, 10.70, 34.7, 34.22, 0.0, 0.0, 79.3, 80.0, 276, 275, 7.6, 6.5, 79.30, 53.22000, 31.3501, 30.3142, 1542.470, 24.30, 31.4636, 175.92, 203.6, 11.03, -0.61, 81.7, 76.4, 83.9, 9.186, 8.422, 9.1513, 6C
2010/08/12, 00:07:21, 63.37, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.55307, -71.37488, 51.6368, 28.5206, 0.00, 34.72, 206.1, 10.90, 34.7, 34.22, 0.0, 0.0, 79.1, 79.7, 281, 284, 7.4, 6.6, 79.10, 53.21000, 31.3507, 30.3042, 1542.450, 24.33, 31.4622, 177.12, 202.8, 11.30, -0.55, 83.1, 81.2, 80.6, 8.575, 7.741, 8.6593, 6C
2010/08/12, 00:08:20, 62.98, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.55030, -71.37663, 51.6421, 28.5192, 0.00, 34.72, 204.5, 10.70, 34.7, 34.22, 0.0, 0.0, 79.0, 80.3, 277, 278, 6.8, 5.7, 79.00, 53.20000, 31.3501, 30.2936, 1542.427, 24.37, 31.4658, 175.92, 202.9, 10.98, -0.61, 79.3, 74.5, 79.3, 8.445, 7.571, 8.6993, 6C
2010/08/12, 00:09:20, 63.39, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.54758, -71.37833, 51.6214, 28.5273, 0.00, 34.72, 204.6, 11.00, 34.7, 34.22, 0.0, 0.0, 77.9, 78.7, 276, 286, 6.5, 5.4, 77.90, 53.19000, 31.3520, 30.2824, 1542.406, 24.39, 31.4464, 177.12, 202.8, 11.20, -0.61, 76.2, 75.2, 80.3, 8.338, 6.834, 8.8315, 6C
2010/08/12, 00:10:20, 63.62, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.1, 1011.22, 40.54488, -71.38007, 51.6388, 28.5266, 0.00, 34.72, 207.6, 10.90, 34.7, 34.22, 0.0, 0.0, 77.8, 79.1, 279, 283, 7.8, 7.2, 77.80, 53.18000, 31.3523, 30.2705, 1542.381, 24.42, 31.4587, 177.12, 203.6, 11.13, -0.61, 84.7, 84.8, 85.5, 9.068, 8.272, 8.8741, 6C
2010/08/12, 00:11:20, 63.91, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.54210, -71.38180, 51.6486, 28.5275, 0.00, 34.72, 205.6, 11.00, 34.7, 34.22, 0.0, 0.0, 79.0, 79.9, 279, 280, 8.0, 7.2, 79.00, 53.17000, 31.3518, 30.2603, 1542.360, 24.45, 31.4636, 175.92, 202.4, 11.53, -0.65, 84.3, 81.8, 84.3, 9.346, 8.639, 9.1219, 6C
2010/08/12, 00:12:21, 63.78, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.1, 1011.22, 40.53935, -71.38355, 51.6440, 28.5312, 0.00, 34.72, 205.7, 11.00, 34.7, 34.22, 0.0, 0.0, 78.5, 79.5, 283, 285, 7.6, 7.9, 78.50, 53.16000, 31.3498, 30.2509, 1542.338, 24.48, 31.4611, 175.92, 202.7, 11.37, -0.65, 86.0, 88.6, 85.6, 8.651, 8.711, 8.3886, 6C
2010/08/12, 00:13:21, 64.06, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.53660, -71.38527, 51.6447, 28.5306, 0.00, 34.72, 206.4, 10.90, 34.7, 34.22, 0.0, 0.0, 79.0, 79.9, 283, 287, 7.6, 7.5, 79.00, 53.15000, 31.3508, 30.2390, 1542.314, 24.52, 31.4587, 177.44, 203.5, 11.26, -0.65, 86.5, 88.8, 87.9, 8.583, 8.163, 8.0546, 6C
2010/08/12, 00:14:20, 64.27, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.53385, -71.38697, 51.5922, 28.5260, 0.00, 34.72, 206.5, 10.90, 34.7, 34.22, 0.0, 0.0, 79.7, 81.1, 285, 288, 8.1, 7.3, 79.70, 53.14000, 31.3498, 30.2287, 1542.292, 24.56, 31.4273, 177.12, 203.6, 11.38, -0.61, 90.4, 89.0, 89.0, 8.894, 8.023, 8.1994, 6C
2010/08/12, 00:15:20, 64.45, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.53112, -71.38877, 51.6554, 28.5314, 0.00, 34.72, 204.8, 11.00, 34.7, 34.22, 0.0, 0.0, 77.5, 78.5, 278, 285, 7.8, 6.4, 77.50, 53.12000, 31.3495, 30.2179, 1542.269, 24.58, 31.4669, 177.76, 203.9, 11.21, -0.77, 83.6, 81.4, 86.3, 9.053, 7.439, 9.1276, 6C
2010/08/12, 00:16:21, 64.58, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.52835, -71.39042, 51.6539, 28.5413, 0.00, 34.72, 205.3, 11.00, 34.7, 34.22, 0.0, 0.0, 78.6, 79.7, 276, 280, 7.1, 6.4, 77.50, 53.11000, 31.3493, 30.2056, 1542.243, 24.60, 31.4600, 177.76, 203.2, 11.25, -0.81, 79.0, 78.2, 82.2, 8.749, 7.915, 8.8051, 6C
2010/08/12, 00:17:21, 64.81, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.1, 1011.22, 40.52562, -71.39217, 51.6606, 28.5488, 0.00, 34.72, 205.5, 10.90, 34.7, 34.22, 0.0, 0.0, 78.5, 79.8, 281, 287, 7.9, 5.9, 78.60, 53.10000, 31.3502, 30.1913, 1542.214, 24.61, 31.4577, 175.60, 202.7, 11.44, -0.77, 85.4, 79.2, 87.7, 9.046, 7.111, 8.4977, 6C
2010/08/12, 00:18:21, 65.26, 0.00, 22.5, 22.40, 22.50, 1011.2, 1011.2, 1011.22, 40.52292, -71.39392, 51.6524, 28.5454, 0.00, 34.72, 206.4, 11.00, 34.7, 34.22, 0.0, 0.0, 77.4, 78.2, 275, 280, 7.6, 7.0, 77.40, 53.09000, 31.3489, 30.1803, 1542.190, 24.61, 31.4628, 175.36, 202.9, 11.31, -0.72, 75.8, 73.8, 83.3, 8.872, 8.199, 9.3627, 6C
2010/08/12, 00:19:21, 65.27, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.52015, -71.39560, 51.6577, 28.5464, 0.00, 34.72, 206.1, 11.00, 34.7, 34.22, 0.0, 0.0, 78.0, 79.9, 280, 271, 7.3, 6.8, 77.40, 53.08000, 31.3514, 30.1644, 1542.159, 24.61, 31.4622, 176.88, 202.7, 11.26, -0.65, 82.6, 75.0, 78.9, 8.638, 8.956, 8.3968, 6C
2010/08/12, 00:20:21, 65.38, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.51742, -71.39735, 51.6580, 28.5487, 0.00, 34.72, 206.3, 10.90, 34.7, 34.22, 0.0, 0.0, 77.3, 78.3, 274, 273, 7.3, 6.7, 78.00, 53.06000, 31.3509, 30.1519, 1542.132, 24.61, 31.4606, 177.12, 202.7, 11.33, -0.69, 78.4, 75.4, 74.5, 9.049, 8.662, 8.6938, 6C
2010/08/12, 00:21:20, 65.57, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.51465, -71.39908, 51.6677, 28.5378, 0.00, 34.72, 206.7, 10.90, 34.7, 34.22, 0.0, 0.0, 77.2, 77.5, 277, 281, 6.6, 6.9, 77.30, 53.05000, 31.3524, 30.1360, 1542.101, 24.61, 31.4710, 175.60, 203.6, 11.21, -0.65, 77.6, 81.5, 75.2, 8.178, 8.076, 8.2300, 6C
2010/08/12, 00:22:21, 65.51, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.1, 1011.22, 40.51197, -71.40083, 51.6497, 28.5563, 0.00, 34.72, 207.5, 10.90, 34.7, 34.22, 0.0, 0.0, 79.1, 79.8, 281, 290, 6.6, 6.6, 77.20, 53.04000, 31.3534, 30.1207, 1542.070, 24.61, 31.4575, 175.60, 203.5, 11.30, -0.69, 80.7, 86.2, 72.3, 7.919, 7.178, 8.3524, 6C
2010/08/12, 00:23:21, 65.86, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.50922, -71.40250, 51.6595, 28.5614, 0.00, 34.72, 206.5, 10.80, 34.7, 34.22, 0.0, 0.0, 78.8, 79.6, 278, 284, 6.4, 5.5, 79.10, 53.02000, 31.3553, 30.1055, 1542.040, 24.62, 31.4504, 175.04, 202.6, 11.30, -0.69, 77.2, 75.4, 75.5, 8.048, 6.980, 8.9561, 6C
2010/08/12, 00:24:20, 65.92, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.1, 1011.22, 40.50650, -71.40425, 51.6840, 28.5564, 0.00, 34.72, 206.8, 10.90, 34.7, 34.22, 0.0, 0.0, 77.4, 78.7, 280, 282, 7.2, 6.3, 78.80, 53.01000, 31.3567, 30.0893, 1542.008, 24.64, 31.4590, 177.12, 202.2, 11.35, -0.65, 81.9, 78.9, 76.9, 8.619, 7.798, 9.4046, 6C
2010/08/12, 00:25:21, 66.13, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.50375, -71.40598, 51.6769, 28.5554, 0.00, 34.72, 205.9, 10.90, 34.7, 34.22, 0.0, 0.0, 76.0, 77.4, 277, 279, 7.6, 6.9, 77.40, 53.00000, 31.3580, 30.0728, 1541.974, 24.66, 31.4664, 176.88, 203.8, 11.28, -0.59, 82.1, 80.4, 85.0, 9.005, 8.309, 9.0205, 6C
2010/08/12, 00:26:20, 66.01, 0.00, 22.6, 22.40, 22.60, 1011.2, 1011.2, 1011.22, 40.50100, -71.40777, 51.6738, 28.5655, 0.00, 34.72, 206.0, 11.10, 34.7, 34.22, 0.0, 0.0, 76.1, 77.3, 274, 279, 6.5, 5.9, 76.00, 52.98000, 31.3583, 30.0575, 1541.943, 24.67, 31.4569, 177.12, 202.8, 11.32, -0.65, 75.0, 74.7, 71.2, 8.562, 7.755, 8.0250, 6C
2010/08/12, 00:27:21, 65.94, 0.00, 22.6, 22.50, 22.60, 1011.2, 1011.2, 1011.22, 40.49827, -71.40950, 51.6587, 28.5596, 0.00, 34.72, 206.6, 11.00, 34.7, 34.22, 0.0, 0.0, 76.1, 78.5, 279, 286, 6.7, 6.2, 76.10, 52.97000, 31.3598, 30.0407, 1541.909, 24.68, 31.4546, 176.88, 202.5, 11.34, -0.65, 79.3, 80.8, 79.3, 8.393, 7.483, 8.1702, 6C
2010/08/12, 00:28:21, 66.13, 0.00, 22.6, 22.50, 22.60, 1011.2, 1011.2, 1011.22, 40.49553, -71.41127, 51.6780, 28.5688, 0.00, 34.72, 205.8, 10.90, 34.7, 34.22, 0.0, 0.0, 75.9, 77.8, 276, 278, 7.8, 7.0, 77.30, 52.95000, 31.3602, 30.0254, 1541.877, 24.68, 31.4617, 177.12, 202.6, 11.31, -0.61, 82.1, 80.2, 75.6, 9.422, 8.635, 8.5845, 6C
2010/08/12, 00:29:21, 66.40, 0.00, 22.6, 22.50, 22.60, 1011.3, 1011.2, 1011.32, 40.49277, -71.41307, 51.6741, 28.5701, 0.00, 34.72, 206.5, 11.10, 34.7, 34.22, 0.0, 0.0, 75.9, 77.5, 268, 270, 6.7, 5.7, 75.90, 52.94000, 31.3585, 30.0119, 1541.847, 24.68, 31.4525, 175.60, 203.1, 11.42, -0.61, 73.5, 70.3, 74.7, 9.218, 8.314, 9.0714, 6C
2010/08/12, 00:30:20, 66.51, 0.00, 22.6, 22.50, 22.60, 1011.2, 1011.2, 1011.22, 40.49002, -71.41482, 51.6728, 28.5733, 0.00, 34.72, 206.9, 11.10, 34.7, 34.22, 0.0, 0.0, 75.2, 76.7, 274, 277, 7.5, 6.6, 75.90, 52.93000, 31.3581, 30.0003, 1541.822, 24.68, 31.4510, 175.92, 202.8, 11.25, -0.65, 81.0, 80.0, 79.8, 8.870, 8.330, 8.2836, 6C
2010/08/12, 00:31:21, 66.50, 0.00, 22.7, 22.50, 22.70, 1011.2, 1011.2, 1011.22, 40.48727, -71.41662, 51.6811, 28.5747, 0.00, 34.72, 205.4, 11.10, 34.7, 34.22, 0.0, 0.0, 77.0, 77.9, 276, 287, 6.6, 6.0, 75.20, 52.91000, 31.3574, 29.9857, 1541.791, 24.68, 31.4629, 176.88, 202.7, 11.24, -0.59, 76.6, 79.6, 72.4, 8.420, 7.135, 7.6571, 6C
2010/08/12, 00:32:21, 66.67, 0.00, 22.7, 22.50, 22.70, 1011.2, 1011.2, 1011.22, 40.48455, -71.41840, 51.6827, 28.5820, 0.00, 34.72, 208.0, 11.00, 34.7, 34.22, 0.0, 0.0, 74.8, 76.5, 275, 277, 8.0, 7.2, 77.00, 52.90000, 31.3561, 29.9718, 1541.761, 24.67, 31.4500, 177.44, 203.5, 11.21, -0.55, 82.6, 80.9, 83.2, 9.559, 8.764, 9.4297, 6C
2010/08/12, 00:33:20, 66.67, 0.00, 22.7, 22.50, 22.70, 1011.3, 1011.2, 1011.32, 40.48180, -71.42022, 51.6904, 28.5721, 0.00, 34.72, 206.2, 11.00, 34.7, 34.22, 0.0, 0.0, 77.5, 78.3, 274, 274, 5.8, 5.5, 74.80, 52.88000, 31.3548, 29.9585, 1541.731, 24.66, 31.4453, 176.24, 202.5, 11.25, -0.59, 72.1, 63.8, 72.0, 8.884, 7.210, 8.9612, 6C
2010/08/12, 00:34:21, 66.84, 0.00, 22.7, 22.60, 22.70, 1011.3, 1011.2, 1011.32, 40.47905, -71.42205, 51.6919, 28.5690, 0.00, 34.72, 207.1, 11.00, 34.7, 34.22, 0.0, 0.0, 76.1, 77.7, 275, 280, 8.0, 7.4, 77.50, 52.87000, 31.3561, 29.9424, 1541.699, 24.65, 31.4467, 176.56, 203.2, 11.21, -0.52, 82.7, 83.8, 81.5, 9.657, 8.772, 9.0675, 6C
2010/08/12, 00:35:20, 66.98, 0.00, 22.7, 22.50, 22.70, 1011.3, 1011.2, 1011.32, 40.47632, -71.42383, 51.6788, 28.5702, 0.00, 34.72, 207.7, 11.00, 34.7, 34.22, 0.0, 0.0, 76.2, 76.3, 267, 271, 7.4, 5.5, 76.10, 52.85000, 31.3561, 29.9243, 1541.661, 24.64, 31.4572, 175.04, 202.5, 11.20, -0.59, 75.2, 69.8, 74.0, 9.936, 8.175, 9.7932, 6C
2010/08/12, 00:36:21, 67.32, 0.00, 22.7, 22.60, 22.70, 1011.3, 1011.3, 1011.32, 40.47358, -71.42563, 51.6836, 28.5786, 0.00, 34.72, 206.8, 11.00, 34.7, 34.22, 0.0, 0.0, 77.0, 78.3, 276, 275, 7.1, 5.6, 76.20, 52.83000, 31.3556, 29.9101, 1541.630, 24.62, 31.4539, 175.92, 202.3, 11.23, -0.55, 79.2, 71.7, 78.0, 8.963, 7.926, 8.5731, 6C
2010/08/12, 00:37:20, 67.40, 0.00, 22.7, 22.60, 22.70, 1011.3, 1011.3, 1011.32, 40.47083, -71.42742, 51.6911, 28.5813, 0.00, 34.72, 206.0, 11.00, 34.7, 34.22, 0.0, 0.0, 74.8, 76.4, 265, 270, 7.6, 5.9, 77.00, 52.82000, 31.3525, 29.8991, 1541.604, 24.60, 31.4583, 175.04, 201.7, 11.25, -0.48, 73.5, 70.0, 76.5, 10.111, 8.405, 9.5735, 6C
2010/08/12, 00:38:20, 67.58, 0.00, 22.7, 22.60, 22.70, 1011.3, 1011.3, 1011.32, 40.46807, -71.42925, 51.6850, 28.5892, 0.00, 34.72, 206.0, 10.90, 34.7, 34.22, 0.0, 0.0, 75.6, 76.4, 266, 267, 6.2, 5.5, 74.80, 52.80000, 31.3511, 29.8848, 1541.572, 24.57, 31.4489, 175.92, 202.9, 11.14, -0.48, 72.4, 67.2, 72.3, 9.408, 8.126, 9.2952, 6C
2010/08/12, 00:39:21, 67.76, 0.00, 22.7, 22.60, 22.70, 1011.4, 1011.3, 1011.42, 40.46532, -71.43105, 51.6969, 28.5875, 0.00, 34.72, 205.6, 11.00, 34.7, 34.22, 0.0, 0.0, 75.5, 76.7, 269, 269, 7.1, 6.1, 75.50, 52.79000, 31.3550, 29.8638, 1541.532, 24.55, 31.4597, 174.72, 202.9, 11.19, -0.59, 76.0, 72.1, 76.0, 9.503, 8.713, 9.2552, 6C
2010/08/12, 00:40:21, 67.70, 0.00, 22.7, 22.60, 22.70, 1011.4, 1011.4, 1011.42, 40.46262, -71.43287, 51.7024, 28.5912, 0.00, 34.72, 206.3, 10.90, 34.7, 34.22, 0.0, 0.0, 75.5, 77.4, 270, 268, 6.9, 6.4, 75.50, 52.77000, 31.3532, 29.8497, 1541.500, 24.55, 31.4594, 176.56, 204.4, 11.15, -0.61, 76.0, 72.8, 70.4, 9.098, 8.855, 8.5897, 6C
2010/08/12, 00:41:21, 67.62, 0.00, 22.7, 22.60, 22.70, 1011.4, 1011.4, 1011.42, 40.45990, -71.43462, 51.6761, 28.5946, 0.00, 34.72, 205.8, 11.00, 34.7, 34.22, 0.0, 0.0, 73.5, 74.9, 258, 255, 7.2, 5.2, 75.50, 52.76000, 31.3543, 29.8318, 1541.464, 24.56, 31.4371, 177.12, 202.8, 11.05, -0.55, 68.8, 60.3, 70.3, 10.278, 8.817, 9.7777, 6C
2010/08/12, 00:42:21, 67.92, 0.00, 22.7, 22.60, 22.70, 1011.4, 1011.4, 1011.42, 40.45718, -71.43640, 51.6809, 28.6038, 0.00, 34.72, 206.2, 10.90, 34.7, 34.22, 0.0, 0.0, 75.7, 77.0, 266, 266, 6.6, 5.9, 73.50, 52.74000, 31.3535, 29.8176, 1541.433, 24.58, 31.4319, 175.04, 201.8, 11.17, -0.61, 71.1, 68.4, 72.2, 9.284, 8.733, 9.2981, 6C
2010/08/12, 00:43:20, 67.77, 0.00, 22.7, 22.60, 22.70, 1011.5, 1011.4, 1011.52, 40.45445, -71.43823, 51.6783, 28.6078, 0.00, 34.72, 207.3, 10.90, 34.7, 34.22, 0.0, 0.0, 77.7, 78.4, 275, 280, 7.1, 5.8, 75.70, 52.73000, 31.3520, 29.8031, 1541.401, 24.59, 31.4445, 176.88, 203.6, 11.27, -0.65, 79.1, 75.7, 73.0, 8.971, 7.642, 8.9325, 6C
2010/08/12, 00:44:21, 68.28, 0.00, 22.7, 22.60, 22.70, 1011.5, 1011.5, 1011.52, 40.45173, -71.44000, 51.6967, 28.6049, 0.00, 34.72, 206.8, 11.00, 34.7, 34.22, 0.0, 0.0, 77.8, 78.7, 276, 279, 6.8, 4.7, 77.80, 52.71000, 31.3538, 29.7823, 1541.359, 24.60, 31.4395, 175.36, 202.8, 11.19, -0.65, 78.5, 68.9, 72.8, 8.740, 7.073, 8.1606, 6C
2010/08/12, 00:45:21, 68.27, 0.00, 22.7, 22.60, 22.70, 1011.5, 1011.5, 1011.52, 40.44898, -71.44183, 51.7008, 28.5994, 0.00, 34.72, 208.4, 11.00, 34.7, 34.22, 0.0, 0.0, 75.7, 76.9, 278, 273, 6.3, 5.7, 77.80, 52.69000, 31.3500, 29.7720, 1541.333, 24.61, 31.4454, 176.56, 203.0, 11.13, -0.65, 77.6, 72.0, 77.3, 8.215, 8.143, 9.2020, 6C
2010/08/12, 00:46:21, 68.49, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.44623, -71.44363, 51.7060, 28.6024, 0.00, 34.72, 206.3, 11.00, 34.7, 34.22, 0.0, 0.0, 75.9, 76.4, 273, 279, 5.9, 5.5, 75.70, 52.68000, 31.3496, 29.7562, 1541.299, 24.61, 31.4493, 176.56, 202.6, 11.23, -0.69, 78.4, 76.2, 78.2, 8.577, 8.732, 8.6315, 6C
2010/08/12, 00:47:21, 68.68, 0.00, 22.7, 22.60, 22.70, 1011.6, 1011.6, 1011.62, 40.44350, -71.44543, 51.7127, 28.6176, 0.00, 34.72, 206.7, 11.00, 34.7, 34.22, 0.0, 0.0, 78.1, 78.6, 275, 283, 5.9, 5.1, 76.30, 52.66000, 31.3487, 29.7393, 1541.262, 24.60, 31.4568, 175.04, 202.1, 11.16, -0.65, 73.5, 72.9, 80.1, 8.133, 7.028, 7.5971, 6C
2010/08/12, 00:48:20, 69.20, 0.00, 22.7, 22.60, 22.70, 1011.7, 1011.6, 1011.72, 40.44082, -71.44718, 51.7173, 28.6187, 0.00, 34.72, 206.1, 11.00, 34.7, 34.22, 0.0, 0.0, 76.8, 78.2, 271, 276, 6.4, 6.5, 78.10, 52.64000, 31.3467, 29.7256, 1541.231, 24.59, 31.4514, 176.56, 203.0, 11.18, -0.65, 74.1, 77.4, 81.2, 8.734, 8.443, 8.9781, 6C
2010/08/12, 00:49:20, 69.08, 0.00, 22.7, 22.60, 22.70, 1011.6, 1011.6, 1011.62, 40.43803, -71.44900, 51.7013, 28.6079, 0.00, 34.72, 207.8, 10.90, 34.7, 34.22, 0.0, 0.0, 78.1, 79.6, 279, 288, 6.4, 5.7, 76.90, 52.63000, 31.3474, 29.7087, 1541.196, 24.58, 31.4476, 175.04, 203.1, 11.19, -0.77, 78.5, 79.5, 78.5, 8.102, 6.931, 8.0855, 6C
2010/08/12, 00:50:21, 69.28, 0.00, 22.7, 22.60, 22.70, 1011.6, 1011.6, 1011.62, 40.43535, -71.45082, 51.7142, 28.6135, 0.00, 34.72, 206.9, 11.00, 34.7, 34.22, 0.0, 0.0, 78.1, 79.6, 271, 279, 6.9, 6.2, 78.10, 52.61000, 31.3476, 29.6895, 1541.156, 24.58, 31.4543, 176.88, 203.6, 11.07, -0.65, 76.7, 78.2, 83.4, 9.187, 8.060, 8.5780, 6C
2010/08/12, 00:51:21, 69.67, 0.00, 22.7, 22.60, 22.70, 1011.6, 1011.6, 1011.62, 40.43262, -71.45260, 51.7179, 28.6279, 0.00, 34.72, 207.0, 10.90, 34.7, 34.22, 0.0, 0.0, 76.4, 78.0, 274, 278, 6.9, 6.3, 78.10, 52.59000, 31.3463, 29.6726, 1541.119, 24.58, 31.4517, 177.76, 203.5, 11.14, -0.59, 78.4, 78.0, 77.1, 8.806, 8.051, 9.2258, 6C
2010/08/12, 00:52:20, 69.41, 0.00, 22.7, 22.50, 22.70, 1011.5, 1011.6, 1011.52, 40.42990, -71.45437, 51.7171, 28.6226, 0.00, 34.72, 206.6, 10.90, 34.7, 34.22, 0.0, 0.0, 76.7, 78.1, 273, 269, 6.2, 6.1, 76.40, 52.57000, 31.3461, 29.6561, 1541.083, 24.57, 31.4487, 176.56, 202.6, 11.08, -0.69, 73.8, 71.3, 72.8, 8.496, 8.702, 8.3830, 6C
2010/08/12, 00:53:21, 69.37, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.42712, -71.45615, 51.7258, 28.6229, 0.00, 34.72, 206.7, 11.00, 34.7, 34.22, 0.0, 0.0, 76.8, 77.3, 281, 280, 6.9, 5.4, 76.70, 52.56000, 31.3448, 29.6420, 1541.052, 24.58, 31.4513, 174.72, 202.1, 11.27, -0.65, 81.0, 72.7, 74.1, 8.382, 7.410, 9.0466, 6C
2010/08/12, 00:54:20, 69.76, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.42442, -71.45795, 51.7108, 28.6335, 0.00, 34.72, 205.4, 10.90, 34.7, 34.22, 0.0, 0.0, 77.9, 78.7, 278, 281, 7.3, 6.1, 77.10, 52.54000, 31.3413, 29.6285, 1541.020, 24.58, 31.4372, 175.92, 202.0, 11.11, -0.61, 80.4, 76.6, 80.4, 8.941, 7.824, 8.7252, 6C
2010/08/12, 00:55:20, 69.79, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.42172, -71.45975, 51.7230, 28.6262, 0.00, 34.72, 207.0, 10.90, 34.7, 34.22, 0.0, 0.0, 77.1, 78.0, 269, 272, 6.6, 5.2, 77.90, 52.52000, 31.3430, 29.6075, 1540.977, 24.58, 31.4504, 175.04, 203.1, 10.97, -0.65, 73.3, 68.3, 76.5, 8.932, 7.694, 9.0752, 6C
2010/08/12, 00:56:21, 70.07, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.41898, -71.46155, 51.7306, 28.6286, 0.00, 34.72, 206.5, 11.00, 34.7, 34.22, 0.0, 0.0, 77.6, 78.3, 272, 271, 5.4, 4.3, 77.30, 52.50000, 31.3448, 29.5857, 1540.932, 24.58, 31.4543, 175.60, 202.2, 11.02, -0.61, 69.3, 62.7, 69.1, 7.939, 7.260, 7.8093, 6C
2010/08/12, 00:57:21, 70.10, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.41625, -71.46335, 51.7280, 28.6331, 0.00, 34.72, 207.1, 11.00, 34.7, 34.22, 0.0, 0.0, 78.4, 79.7, 279, 283, 7.1, 7.1, 77.60, 52.49000, 31.3445, 29.5692, 1540.897, 24.59, 31.4448, 176.24, 201.5, 11.36, -0.65, 80.9, 83.4, 83.4, 8.782, 8.462, 8.7312, 6C
2010/08/12, 00:58:21, 69.64, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.41352, -71.46518, 51.7205, 28.6327, 0.00, 34.72, 207.1, 11.00, 34.7, 34.22, 0.0, 0.0, 77.0, 78.2, 277, 274, 6.6, 6.6, 78.40, 52.47000, 31.3415, 29.5554, 1540.864, 24.59, 31.4496, 175.60, 203.2, 11.49, -0.65, 79.3, 81.2, 79.3, 9.570, 9.095, 9.6325, 6C
2010/08/12, 00:59:20, 70.03, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.41078, -71.46702, 51.7272, 28.6299, 0.00, 34.72, 206.9, 11.10, 34.7, 34.22, 0.0, 0.0, 76.0, 77.4, 270, 277, 7.2, 6.6, 77.00, 52.45000, 31.3446, 29.5324, 1540.819, 24.58, 31.4514, 175.60, 202.2, 11.40, -0.61, 75.7, 77.5, 77.1, 9.572, 8.575, 9.1178, 6C
2010/08/12, 01:00:20, 71.62, 0.00, 22.7, 22.50, 22.70, 1011.7, 1011.6, 1011.72, 40.40798, -71.46887, 51.7358, 28.6391, 0.00, 34.72, 206.4, 10.90, 34.7, 34.22, 0.0, 0.0, 78.3, 79.4, 283, 287, 7.0, 6.0, 78.30, 52.43000, 31.3423, 29.5185, 1540.787, 24.56, 31.4506, 175.60, 203.8, 11.33, -0.61, 84.0, 80.9, 82.1, 8.288, 7.269, 8.0642, 6C
2010/08/12, 01:01:21, 72.36, 0.00, 22.7, 22.50, 22.70, 1011.7, 1011.6, 1011.72, 40.40530, -71.47065, 51.7240, 28.6402, 0.00, 34.72, 207.4, 11.10, 34.7, 34.22, 0.0, 0.0, 76.3, 78.1, 279, 284, 7.0, 6.8, 78.30, 52.42000, 31.3403, 29.5018, 1540.749, 24.54, 31.4450, 174.72, 202.9, 11.44, -0.69, 80.8, 82.9, 81.9, 8.664, 8.109, 8.5369, 6C
2010/08/12, 01:02:20, 72.41, 0.00, 22.7, 22.50, 22.70, 1011.7, 1011.6, 1011.72, 40.40252, -71.47248, 51.7291, 28.6459, 0.00, 34.72, 207.0, 11.00, 34.7, 34.22, 0.0, 0.0, 77.4, 78.7, 278, 283, 7.1, 7.2, 76.40, 52.40000, 31.3382, 29.4870, 1540.715, 24.53, 31.4415, 175.04, 202.4, 11.66, -0.72, 80.6, 84.1, 82.8, 8.907, 8.577, 8.3459, 6C
2010/08/12, 01:03:21, 72.90, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.39978, -71.47432, 51.7258, 28.6401, 0.00, 34.72, 207.6, 11.00, 34.7, 34.22, 0.0, 0.0, 77.4, 78.4, 277, 282, 7.3, 5.5, 77.40, 52.38000, 31.3391, 29.4694, 1540.679, 24.53, 31.4429, 174.72, 203.0, 11.39, -0.81, 80.8, 74.7, 79.3, 8.943, 7.270, 8.6092, 6C
2010/08/12, 01:04:21, 73.36, 0.00, 22.6, 22.50, 22.60, 1011.7, 1011.6, 1011.72, 40.39710, -71.47615, 51.7122, 28.6530, 0.00, 34.72, 207.9, 11.00, 34.7, 34.22, 0.0, 0.0, 75.9, 77.3, 275, 281, 7.1, 6.4, 76.00, 52.36000, 31.3371, 29.4540, 1540.644, 24.54, 31.4242, 174.72, 203.1, 11.33, -0.69, 79.7, 80.2, 77.6, 9.032, 8.041, 8.4128, 6C
2010/08/12, 01:05:21, 73.40, 0.00, 22.6, 22.50, 22.60, 1011.6, 1011.7, 1011.62, 40.39443, -71.47800, 51.7361, 28.6525, 0.00, 34.72, 207.9, 10.80, 34.7, 34.22, 0.0, 0.0, 75.5, 76.2, 276, 278, 6.7, 5.7, 75.50, 52.34000, 31.3330, 29.4398, 1540.609, 24.54, 31.4436, 176.24, 202.7, 11.24, -0.61, 78.5, 74.9, 76.3, 8.614, 7.735, 8.4898, 6C
2010/08/12, 01:06:20, 73.72, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.39175, -71.47987, 51.7285, 28.6575, 0.00, 34.72, 207.5, 10.80, 34.7, 34.22, 0.0, 0.0, 77.7, 78.9, 279, 281, 7.1, 5.8, 77.70, 52.33000, 31.3337, 29.4203, 1540.568, 24.54, 31.4335, 175.36, 203.1, 11.25, -0.61, 85.3, 84.2, 84.1, 8.948, 8.171, 9.0215, 6C
2010/08/12, 01:07:21, 74.03, 0.00, 22.7, 22.50, 22.70, 1011.6, 1011.6, 1011.62, 40.38903, -71.48165, 51.7371, 28.6516, 0.00, 34.72, 206.1, 10.80, 34.7, 34.22, 0.0, 0.0, 78.0, 79.3, 276, 281, 7.0, 6.1, 78.10, 52.31000, 31.3321, 29.4035, 1540.530, 24.54, 31.4307, 175.92, 202.8, 10.96, -0.69, 79.9, 78.7, 79.9, 8.923, 7.873, 8.3790, 6C
2010/08/12, 01:08:21, 74.68, 0.00, 22.7, 22.50, 22.70, 1011.7, 1011.7, 1011.72, 40.38638, -71.48353, 51.7423, 28.6658, 0.00, 34.72, 206.9, 11.00, 34.7, 34.22, 0.0, 0.0, 75.6, 76.9, 279, 272, 6.2, 5.8, 75.60, 52.29000, 31.3317, 29.3851, 1540.491, 24.54, 31.4423, 175.04, 202.1, 11.18, -0.65, 75.0, 73.3, 76.3, 9.263, 8.575, 9.1797, 6C
2010/08/12, 01:09:21, 74.86, 0.00, 22.7, 22.50, 22.70, 1011.7, 1011.7, 1011.72, 40.38367, -71.48533, 51.7371, 28.6629, 0.00, 34.72, 207.5, 10.90, 34.7, 34.22, 0.0, 0.0, 76.9, 77.6, 278, 287, 6.6, 4.8, 76.90, 52.27000, 31.3313, 29.3673, 1540.452, 24.54, 31.4327, 175.92, 203.4, 11.38, -0.61, 77.2, 77.7, 77.9, 7.870, 7.795, 7.9419, 6C