period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-03-01 00:00:29,0.56,12.75,0.00,20.60,26.45,29.45,6.20,31.83,1026.38,2038.01,985.20,1363.00,1475.10,350.58,330.37,29.02,0000 0000 0000 0000 000000
2014-03-01 00:01:30,0.38,12.75,0.00,20.60,26.45,29.44,6.08,31.75,1026.39,2038.05,985.07,1362.95,1475.03,350.01,329.76,29.03,0000 0000 0000 0000 000000
2014-03-01 00:02:30,0.21,12.75,0.00,20.60,26.45,29.46,6.15,31.71,1026.38,2038.02,985.02,1362.87,1475.01,350.12,329.58,29.03,0000 0000 0000 0000 000000
2014-03-01 00:03:30,0.13,12.75,0.00,20.61,26.45,29.43,6.12,31.83,1026.38,2038.03,984.99,1362.51,1474.97,349.96,329.57,29.04,0000 0000 0000 0000 000000
2014-03-01 00:04:31,0.34,12.75,0.00,20.62,26.45,29.47,5.98,31.79,1026.38,2038.03,984.83,1362.23,1474.79,349.01,329.22,29.05,0000 0000 0000 0000 000000
2014-03-01 00:05:31,0.51,12.76,0.00,20.62,26.45,29.46,5.98,31.75,1026.39,2038.03,984.51,1362.08,1474.41,349.20,328.98,29.05,0000 0000 0000 0000 000000
2014-03-01 00:06:31,0.63,12.76,0.00,20.62,26.45,29.47,6.26,32.00,1026.38,2038.02,984.29,1362.03,1474.15,349.88,329.32,29.06,0000 0000 0000 0000 000000
2014-03-01 00:07:32,0.32,12.76,0.00,20.62,26.45,29.46,6.06,31.83,1026.38,2038.03,984.12,1362.01,1474.05,349.59,329.35,29.06,0000 0000 0000 0000 000000
2014-03-01 00:08:32,0.24,12.76,0.00,20.62,26.45,29.47,6.06,31.88,1026.40,2038.02,984.05,1362.00,1474.02,349.03,328.90,29.07,0000 0000 0000 0000 000000
2014-03-01 00:09:32,0.12,12.76,0.00,20.62,26.45,29.45,6.17,32.04,1026.38,2038.06,984.01,1361.97,1474.00,349.94,329.07,29.08,0000 0000 0000 0000 000000
2014-03-01 00:10:33,0.13,12.77,0.00,20.62,26.45,29.43,6.32,32.08,1026.38,2038.07,983.99,1361.79,1473.95,350.47,330.07,29.08,0000 0000 0000 0000 000000
2014-03-01 00:11:33,0.21,12.77,0.00,20.62,26.45,29.47,6.31,32.08,1026.38,2038.07,983.89,1361.38,1473.71,349.84,329.73,29.09,0000 0000 0000 0000 000000
2014-03-01 00:12:33,0.53,12.77,0.00,20.62,26.45,29.45,6.23,32.08,1026.38,2038.08,983.48,1361.16,1473.33,351.09,330.53,29.09,0000 0000 0000 0000 000000
2014-03-01 00:13:33,0.76,12.77,0.00,20.62,26.45,29.47,6.13,32.29,1026.38,2038.11,983.17,1361.05,1473.14,349.95,329.32,29.10,0000 0000 0000 0000 000000
2014-03-01 00:14:34,0.52,12.78,0.00,20.62,26.45,29.44,6.18,32.13,1026.38,2038.10,983.06,1361.02,1473.05,349.76,329.86,29.11,0000 0000 0000 0000 000000
2014-03-01 00:15:34,0.16,12.78,0.00,20.62,26.45,29.48,6.18,32.13,1026.38,2038.07,983.02,1361.00,1473.02,350.87,330.55,29.11,0000 0000 0000 0000 000000
2014-03-01 00:16:34,0.08,12.78,0.00,20.62,26.45,29.46,6.23,32.08,1026.38,2038.09,982.95,1360.99,1473.00,350.86,330.37,29.12,0000 0000 0000 0000 000000
2014-03-01 00:17:35,0.10,12.78,0.00,20.62,26.45,29.47,6.13,32.21,1026.38,2038.09,982.70,1360.81,1472.91,349.87,329.61,29.12,0000 0000 0000 0000 000000
2014-03-01 00:18:35,0.48,12.78,0.00,20.62,26.45,29.48,6.32,32.13,1026.38,2038.10,982.32,1360.44,1472.58,350.19,329.91,29.13,0000 0000 0000 0000 000000
2014-03-01 00:19:35,0.83,12.79,0.00,20.62,26.45,29.45,6.24,32.17,1026.37,2038.11,982.13,1360.18,1472.27,350.59,330.72,29.13,0000 0000 0000 0000 000000
2014-03-01 00:20:36,0.51,12.79,0.00,20.62,26.45,29.45,6.19,32.00,1026.38,2038.16,982.04,1360.09,1472.11,350.53,330.22,29.14,0000 0000 0000 0000 000000
2014-03-01 00:21:36,0.34,12.79,0.00,20.62,26.45,29.48,6.38,32.00,1026.38,2038.17,982.01,1360.03,1472.04,350.67,330.35,29.15,0000 0000 0000 0000 000000
2014-03-01 00:22:36,0.12,12.79,0.00,20.62,26.45,29.46,6.29,32.13,1026.38,2038.13,981.99,1360.01,1472.01,350.94,330.61,29.15,0000 0000 0000 0000 000000
2014-03-01 00:23:36,0.00,12.79,0.00,20.64,26.45,29.47,6.17,32.38,1026.38,2038.11,981.84,1359.99,1472.00,350.04,329.74,29.16,0000 0000 0000 0000 000000
2014-03-01 00:24:37,0.12,12.79,0.00,20.64,26.45,29.46,6.27,32.17,1026.38,2038.07,981.53,1359.93,1471.92,350.20,330.42,29.16,0000 0000 0000 0000 000000
2014-03-01 00:25:37,0.44,12.80,0.00,20.64,26.45,29.46,6.28,32.00,1026.38,2038.06,981.21,1359.60,1471.60,350.52,330.61,29.17,0000 0000 0000 0000 000000
2014-03-01 00:26:37,0.73,12.80,0.00,20.64,26.45,29.45,6.13,32.04,1026.38,2038.09,981.08,1359.26,1471.24,349.81,330.03,29.18,0000 0000 0000 0000 000000
2014-03-01 00:27:38,0.58,12.81,0.00,20.64,26.45,29.48,6.29,32.13,1026.38,2038.07,981.03,1359.13,1471.08,350.71,330.37,29.18,0000 0000 0000 0000 000000
2014-03-01 00:28:38,0.21,12.81,0.00,20.65,26.45,29.46,6.14,31.88,1026.38,2038.06,981.01,1359.04,1471.03,349.87,329.89,29.19,0000 0000 0000 0000 000000
2014-03-01 00:29:38,0.07,12.81,0.00,20.65,26.46,29.47,6.18,31.96,1026.38,2038.06,981.00,1359.01,1471.01,350.47,330.31,29.19,0000 0000 0000 0000 000000
2014-03-01 00:30:39,0.05,12.81,0.00,20.65,26.46,29.48,6.27,32.13,1026.38,2038.07,981.00,1359.00,1470.98,350.79,330.48,29.20,0000 0000 0000 0000 000000
2014-03-01 00:31:39,0.02,12.81,0.00,20.65,26.47,29.46,6.21,32.00,1026.38,2038.04,980.88,1358.95,1470.91,350.19,329.95,29.20,0000 0000 0000 0000 000000
2014-03-01 00:32:39,0.25,12.81,0.00,20.66,26.47,29.47,6.11,31.79,1026.38,2038.05,980.49,1358.87,1470.60,350.32,329.78,29.21,0000 0000 0000 0000 000000
2014-03-01 00:33:40,0.62,12.81,0.00,20.65,26.47,29.46,5.88,31.67,1026.38,2038.05,980.20,1358.51,1470.30,349.09,328.83,29.22,0000 0000 0000 0000 000000
2014-03-01 00:34:40,0.67,12.81,0.00,20.65,26.47,29.45,5.92,31.63,1026.38,2038.04,980.07,1358.22,1470.12,349.53,329.39,29.22,0000 0000 0000 0000 000000
2014-03-01 00:35:40,0.43,12.82,0.00,20.66,26.47,29.44,6.10,31.58,1026.38,2038.03,980.02,1358.08,1470.04,349.04,328.60,29.23,0000 0000 0000 0000 000000
2014-03-01 00:36:41,0.18,12.82,0.00,20.67,26.47,29.50,5.98,31.75,1026.38,2038.04,980.00,1358.02,1470.01,349.80,329.24,29.23,0000 0000 0000 0000 000000
2014-03-01 00:37:41,0.09,12.82,0.00,20.67,26.47,29.47,6.14,31.88,1026.38,2038.03,979.91,1358.00,1469.99,349.95,329.40,29.24,0000 0000 0000 0000 000000
2014-03-01 00:38:41,0.20,12.82,0.00,20.67,26.47,29.46,6.25,31.79,1026.38,2038.02,979.48,1357.98,1469.88,350.49,330.14,29.25,0000 0000 0000 0000 000000
2014-03-01 00:39:41,0.48,12.83,0.00,20.66,26.47,29.47,6.14,31.63,1026.38,2038.05,979.18,1357.89,1469.46,350.36,330.08,29.25,0000 0000 0000 0000 000000
2014-03-01 00:40:42,0.58,12.83,0.00,20.66,26.47,29.49,6.05,31.67,1026.38,2038.02,979.06,1357.57,1469.18,349.67,329.56,29.26,0000 0000 0000 0000 000000
2014-03-01 00:41:42,0.47,12.83,0.00,20.67,26.47,29.50,6.23,31.67,1026.38,2038.02,979.01,1357.24,1469.06,350.29,329.94,29.26,0000 0000 0000 0000 000000
2014-03-01 00:42:42,0.35,12.83,0.00,20.67,26.47,29.48,6.07,31.83,1026.38,2038.03,978.98,1357.08,1469.02,349.63,329.15,29.27,0000 0000 0000 0000 000000
2014-03-01 00:43:42,0.19,12.83,0.00,20.67,26.47,29.52,6.16,31.92,1026.38,2038.03,978.75,1357.03,1469.00,349.98,329.79,29.28,0000 0000 0000 0000 000000
2014-03-01 00:44:43,0.31,12.84,0.00,20.67,26.47,29.52,6.14,31.67,1026.38,2038.02,978.37,1357.01,1468.97,350.42,330.07,29.28,0000 0000 0000 0000 000000
2014-03-01 00:45:43,0.42,12.84,0.00,20.67,26.47,29.47,6.38,31.92,1026.37,2038.02,978.16,1356.99,1468.80,351.21,330.43,29.29,0000 0000 0000 0000 000000
2014-03-01 00:46:43,0.33,12.84,0.00,20.67,26.47,29.48,6.10,31.79,1026.38,2038.02,978.05,1356.94,1468.42,350.93,330.13,29.29,0000 0000 0000 0000 000000
2014-03-01 00:47:44,0.31,12.84,0.00,20.67,26.47,29.47,6.11,31.58,1026.38,2038.01,978.01,1356.73,1468.18,350.97,330.59,29.30,0000 0000 0000 0000 000000
2014-03-01 00:48:44,0.34,12.84,0.00,20.67,26.47,29.48,6.06,31.63,1026.38,2038.01,978.00,1356.32,1468.06,349.68,329.02,29.30,0000 0000 0000 0000 000000
2014-03-01 00:49:44,0.35,12.84,0.00,20.68,26.48,29.46,6.13,31.79,1026.38,2038.01,977.90,1356.13,1468.02,349.93,329.60,29.31,0000 0000 0000 0000 000000
2014-03-01 00:50:44,0.33,12.85,0.00,20.69,26.48,29.47,6.01,31.63,1026.38,2038.01,977.51,1356.04,1468.00,349.48,329.16,29.32,0000 0000 0000 0000 000000
2014-03-01 00:51:45,0.42,12.85,0.00,20.69,26.48,29.47,6.13,31.79,1026.38,2038.00,977.22,1356.01,1467.93,350.10,329.82,29.32,0000 0000 0000 0000 000000
2014-03-01 00:52:45,0.37,12.85,0.00,20.69,26.48,29.47,6.04,31.75,1026.38,2038.02,977.09,1355.99,1467.67,349.82,329.48,29.33,0000 0000 0000 0000 000000
2014-03-01 00:53:45,0.31,12.85,0.00,20.69,26.49,29.49,6.02,31.79,1026.38,2038.01,977.03,1355.98,1467.29,349.07,329.19,29.33,0000 0000 0000 0000 000000
2014-03-01 00:54:46,0.25,12.85,0.00,20.70,26.49,29.50,6.26,31.83,1026.38,2038.01,976.99,1355.77,1467.10,350.12,329.75,29.34,0000 0000 0000 0000 000000
2014-03-01 00:55:46,0.26,12.86,0.00,20.70,26.50,29.49,6.03,31.67,1026.38,2038.02,976.94,1355.50,1467.03,349.24,328.93,29.35,0000 0000 0000 0000 000000
2014-03-01 00:56:46,0.42,12.86,0.00,20.70,26.50,29.48,6.10,31.63,1026.38,2038.01,976.65,1355.22,1467.01,349.47,329.14,29.35,0000 0000 0000 0000 000000
2014-03-01 00:57:46,0.47,12.86,0.00,20.69,26.50,29.47,6.12,31.92,1026.38,2038.03,976.34,1355.08,1466.97,350.31,329.93,29.36,0000 0000 0000 0000 000000
2014-03-01 00:58:47,0.42,12.87,0.00,20.69,26.50,29.45,6.27,31.79,1026.38,2038.01,976.12,1355.03,1466.84,350.23,329.86,29.36,0000 0000 0000 0000 000000
2014-03-01 00:59:47,0.36,12.87,0.00,20.70,26.50,29.47,6.06,31.75,1026.38,2038.00,976.04,1355.01,1466.42,349.76,329.66,29.37,0000 0000 0000 0000 000000
2014-03-01 01:00:47,0.25,12.87,0.00,20.69,26.50,29.45,6.14,31.67,1026.38,2038.00,976.01,1355.00,1466.16,349.96,329.60,29.38,0000 0000 0000 0000 000000
2014-03-01 01:01:48,0.14,12.87,0.00,20.71,26.50,29.48,5.97,31.71,1026.38,2038.01,976.00,1354.91,1466.06,349.37,329.04,29.38,0000 0000 0000 0000 000000
2014-03-01 01:02:48,0.20,12.87,0.00,20.71,26.50,29.47,6.11,31.79,1026.38,2038.01,975.90,1354.54,1466.02,350.00,329.63,29.39,0000 0000 0000 0000 000000
2014-03-01 01:03:48,0.42,12.87,0.00,20.71,26.50,29.47,6.18,31.71,1026.38,2038.00,975.59,1354.22,1466.00,349.55,329.27,29.39,0000 0000 0000 0000 000000
2014-03-01 01:04:49,0.59,12.88,0.00,20.71,26.50,29.49,5.90,31.75,1026.38,2038.00,975.24,1354.09,1465.93,349.19,329.29,29.40,0000 0000 0000 0000 000000
2014-03-01 01:05:49,0.46,12.88,0.00,20.71,26.50,29.48,5.93,31.88,1026.38,2038.00,975.09,1354.04,1465.60,349.37,329.03,29.40,0000 0000 0000 0000 000000
2014-03-01 01:06:49,0.35,12.88,0.00,20.71,26.50,29.49,6.29,31.92,1026.38,2038.00,975.03,1354.01,1465.25,350.90,330.66,29.41,0000 0000 0000 0000 000000
2014-03-01 01:07:49,0.24,12.88,0.00,20.71,26.50,29.47,6.15,31.67,1026.38,2038.01,974.99,1353.99,1465.10,349.10,328.69,29.42,0000 0000 0000 0000 000000
2014-03-01 01:08:50,0.12,12.88,0.00,20.72,26.50,29.47,6.18,31.54,1026.38,2038.00,974.94,1353.97,1465.03,350.30,329.99,29.42,0000 0000 0000 0000 000000
2014-03-01 01:09:50,0.14,12.88,0.00,20.71,26.51,29.50,6.18,31.92,1026.38,2038.00,974.64,1353.71,1465.01,349.77,329.41,29.43,0000 0000 0000 0000 000000
2014-03-01 01:10:50,0.60,12.89,0.00,20.72,26.51,29.48,6.15,31.79,1026.38,2038.00,974.26,1353.34,1464.98,351.01,330.46,29.43,0000 0000 0000 0000 000000
2014-03-01 01:11:50,0.63,12.89,0.00,20.72,26.52,29.51,6.08,31.79,1026.38,2038.00,974.09,1353.14,1464.89,349.57,329.22,29.44,0000 0000 0000 0000 000000
2014-03-01 01:12:50,0.39,12.89,0.00,20.72,26.52,29.52,6.34,31.75,1026.38,2038.00,974.03,1353.05,1464.53,350.03,329.64,29.45,0000 0000 0000 0000 000000
2014-03-01 01:13:51,0.29,12.90,0.00,20.72,26.52,29.53,6.06,31.83,1026.38,2038.00,973.99,1353.02,1464.21,349.45,328.77,29.45,0000 0000 0000 0000 000000
2014-03-01 01:14:51,0.21,12.90,0.00,20.72,26.52,29.50,6.02,31.63,1026.38,2038.00,973.92,1352.99,1464.08,349.04,328.37,29.46,0000 0000 0000 0000 000000
2014-03-01 01:15:51,0.21,12.90,0.00,20.73,26.52,29.51,6.23,31.96,1026.38,2038.00,973.61,1352.95,1464.02,350.39,329.96,29.46,0000 0000 0000 0000 000000
2014-03-01 01:16:51,0.27,12.90,0.00,20.74,26.52,29.50,6.05,31.75,1026.38,2038.00,973.40,1352.81,1463.99,349.50,329.12,29.47,0000 0000 0000 0000 000000
2014-03-01 01:17:51,0.48,12.90,0.00,20.75,26.52,29.54,6.35,31.71,1026.38,2038.00,973.16,1352.40,1463.97,349.59,329.19,29.47,0000 0000 0000 0000 000000
2014-03-01 01:18:52,0.52,12.91,0.00,20.77,26.52,29.51,6.07,31.54,1026.38,2038.00,973.06,1352.17,1463.71,349.54,329.30,29.48,0000 0000 0000 0000 000000
2014-03-01 01:19:52,0.42,12.91,0.00,20.77,26.52,29.49,6.30,31.83,1026.38,2038.00,973.02,1352.06,1463.38,350.65,330.26,29.49,0000 0000 0000 0000 000000
2014-03-01 01:20:52,0.29,12.91,0.00,20.77,26.52,29.53,6.08,31.71,1026.38,2038.00,972.99,1352.02,1463.15,350.38,330.25,29.49,0000 0000 0000 0000 000000
2014-03-01 01:21:52,0.17,12.91,0.00,20.77,26.52,29.52,6.23,31.71,1026.38,2038.00,972.90,1352.00,1463.06,350.61,330.00,29.50,0000 0000 0000 0000 000000
2014-03-01 01:22:53,0.17,12.91,0.00,20.77,26.52,29.50,6.30,31.63,1026.38,2038.00,972.54,1351.98,1463.02,350.18,329.61,29.50,0000 0000 0000 0000 000000
2014-03-01 01:23:53,0.40,12.91,0.00,20.77,26.53,29.51,6.28,31.71,1026.37,2038.00,972.22,1351.81,1463.00,350.89,330.39,29.51,0000 0000 0000 0000 000000
2014-03-01 01:24:53,0.51,12.92,0.00,20.77,26.53,29.49,6.03,31.79,1026.37,2038.00,972.08,1351.43,1462.89,349.93,329.22,29.52,0000 0000 0000 0000 000000
2014-03-01 01:25:53,0.47,12.92,0.00,20.77,26.54,29.49,6.06,31.75,1026.37,2038.00,972.02,1351.19,1462.59,348.75,328.38,29.52,0000 0000 0000 0000 000000
2014-03-01 01:26:53,0.42,12.92,0.00,20.77,26.54,29.49,6.21,32.00,1026.38,2038.00,971.98,1351.07,1462.25,350.75,330.42,29.53,0000 0000 0000 0000 000000
2014-03-01 01:27:54,0.29,12.92,0.00,20.78,26.55,29.51,5.94,31.67,1026.37,2038.00,971.84,1351.02,1462.10,348.84,328.54,29.53,0000 0000 0000 0000 000000
2014-03-01 01:28:54,0.30,12.93,0.00,20.79,26.55,29.52,6.26,31.83,1026.38,2038.00,971.44,1351.00,1462.03,350.33,329.85,29.54,0000 0000 0000 0000 000000
2014-03-01 01:29:54,0.42,12.93,0.00,20.79,26.55,29.51,6.20,32.00,1026.38,2038.00,971.17,1350.95,1462.00,350.46,329.97,29.55,0000 0000 0000 0000 000000
2014-03-01 01:30:54,0.35,12.93,0.00,20.79,26.55,29.53,6.14,31.92,1026.38,2038.00,971.05,1350.70,1461.93,350.25,329.77,29.55,0000 0000 0000 0000 000000
2014-03-01 01:31:54,0.36,12.93,0.00,20.79,26.55,29.50,6.06,32.04,1026.38,2038.00,971.01,1350.38,1461.64,349.73,329.29,29.56,0000 0000 0000 0000 000000
2014-03-01 01:32:55,0.45,12.94,0.00,20.79,26.55,29.51,6.23,31.92,1026.38,2038.00,970.99,1350.18,1461.28,350.79,330.28,29.56,0000 0000 0000 0000 000000
2014-03-01 01:33:55,0.35,12.94,0.00,20.79,26.55,29.51,6.17,31.88,1026.38,2038.00,970.78,1350.08,1461.12,350.38,329.90,29.57,0000 0000 0000 0000 000000
2014-03-01 01:34:55,0.42,12.94,0.00,20.79,26.55,29.52,6.09,32.08,1026.38,2038.00,970.38,1350.03,1461.04,349.53,329.09,29.57,0000 0000 0000 0000 000000
2014-03-01 01:35:56,0.46,12.94,0.00,20.80,26.55,29.53,6.17,31.96,1026.38,2038.00,970.14,1350.00,1461.01,350.39,329.89,29.58,0000 0000 0000 0000 000000
2014-03-01 01:36:56,0.28,12.94,0.00,20.81,26.55,29.53,6.08,31.79,1026.38,2038.00,970.07,1349.98,1460.96,350.21,329.71,29.59,0000 0000 0000 0000 000000
2014-03-01 01:37:56,0.13,12.94,0.00,20.81,26.55,29.53,5.92,32.04,1026.38,2037.99,970.02,1349.90,1460.79,349.06,328.63,29.59,0000 0000 0000 0000 000000
2014-03-01 01:38:56,0.21,12.95,0.00,20.81,26.55,29.53,6.41,31.96,1026.37,2037.99,969.99,1349.54,1460.44,349.81,329.33,29.60,0000 0000 0000 0000 000000
2014-03-01 01:39:57,0.42,12.95,0.00,20.82,26.55,29.55,6.18,32.04,1026.38,2037.98,969.96,1349.26,1460.19,350.09,329.22,29.60,0000 0000 0000 0000 000000
2014-03-01 01:40:57,0.40,12.95,0.00,20.82,26.55,29.56,6.21,31.96,1026.36,2037.99,969.79,1349.12,1460.07,350.00,329.35,29.61,0000 0000 0000 0000 000000
2014-03-01 01:41:57,0.37,12.95,0.00,20.82,26.55,29.57,6.23,31.96,1026.30,2037.99,969.45,1349.04,1460.02,350.98,330.40,29.62,0000 0000 0000 0000 000000
2014-03-01 01:42:58,0.45,12.96,0.00,20.82,26.56,29.57,6.08,32.04,1026.29,2037.99,969.17,1349.01,1459.99,349.68,328.86,29.62,0000 0000 0000 0000 000000
2014-03-01 01:43:58,0.28,12.96,0.00,20.82,26.56,29.53,6.42,32.04,1026.28,2037.99,969.06,1349.00,1459.95,350.52,330.14,29.63,0000 0000 0000 0000 000000
2014-03-01 01:44:58,0.13,12.96,0.00,20.82,26.57,29.51,6.42,32.00,1026.29,2037.99,969.02,1348.99,1459.73,351.42,330.87,29.63,0000 0000 0000 0000 000000
2014-03-01 01:45:58,0.19,12.96,0.00,20.82,26.57,29.53,6.09,31.83,1026.30,2037.99,969.00,1348.83,1459.32,349.67,329.29,29.64,0000 0000 0000 0000 000000
2014-03-01 01:46:59,0.37,12.96,0.00,20.82,26.57,29.56,6.25,31.88,1026.34,2037.98,968.97,1348.44,1459.11,350.03,329.71,29.65,0000 0000 0000 0000 000000
2014-03-01 01:47:59,0.42,12.96,0.00,20.82,26.57,29.50,6.42,31.92,1026.36,2037.97,968.89,1348.18,1459.04,351.03,330.47,29.65,0000 0000 0000 0000 000000
2014-03-01 01:48:59,0.28,12.97,0.00,20.82,26.57,29.53,6.08,31.75,1026.36,2037.98,968.57,1348.06,1459.01,348.95,328.50,29.66,0000 0000 0000 0000 000000
2014-03-01 01:49:59,0.48,12.97,0.00,20.84,26.57,29.52,6.03,31.71,1026.38,2037.99,968.25,1348.02,1458.98,349.57,328.72,29.66,0000 0000 0000 0000 000000
2014-03-01 01:50:59,0.35,12.97,0.00,20.84,26.57,29.53,6.04,31.96,1026.38,2037.97,968.09,1348.00,1458.89,351.05,330.58,29.67,0000 0000 0000 0000 000000
2014-03-01 01:52:00,0.23,12.97,0.00,20.84,26.57,29.54,6.05,31.67,1026.38,2037.98,968.03,1347.99,1458.55,349.23,328.43,29.67,0000 0000 0000 0000 000000
2014-03-01 01:53:00,0.23,12.97,0.00,20.84,26.57,29.57,6.03,31.79,1026.36,2037.99,968.00,1347.94,1458.25,348.76,328.31,29.68,0000 0000 0000 0000 000000
2014-03-01 01:54:00,0.21,12.97,0.00,20.85,26.57,29.54,6.07,31.83,1026.32,2037.99,967.77,1347.63,1458.12,350.49,329.91,29.69,0000 0000 0000 0000 000000
2014-03-01 01:55:00,0.69,12.98,0.00,20.84,26.57,29.55,6.19,31.83,1026.32,2037.99,967.36,1347.25,1458.05,349.87,329.33,29.69,0000 0000 0000 0000 000000
2014-03-01 01:56:00,0.67,12.98,0.00,20.84,26.57,29.56,6.02,31.75,1026.34,2037.98,967.16,1347.10,1458.00,350.37,329.81,29.70,0000 0000 0000 0000 000000
2014-03-01 01:57:01,0.34,12.99,0.00,20.84,26.57,29.56,6.11,31.96,1026.34,2037.98,967.05,1347.03,1457.99,350.37,330.00,29.70,0000 0000 0000 0000 000000
2014-03-01 01:58:01,0.15,12.99,0.00,20.85,26.57,29.54,6.18,31.92,1026.37,2037.98,967.02,1347.01,1457.95,350.39,329.79,29.71,0000 0000 0000 0000 000000
2014-03-01 01:59:01,0.09,12.99,0.00,20.86,26.57,29.52,6.12,31.63,1026.35,2037.99,967.00,1347.00,1457.64,350.12,329.11,29.72,0000 0000 0000 0000 000000
2014-03-01 02:00:01,0.18,12.99,0.00,20.86,26.57,29.56,6.11,31.71,1026.35,2037.98,966.96,1346.98,1457.26,350.12,329.57,29.72,0000 0000 0000 0000 000000
2014-03-01 02:01:01,0.23,12.99,0.00,20.87,26.57,29.56,6.13,31.92,1026.32,2037.99,966.71,1346.86,1457.09,350.12,329.75,29.73,0000 0000 0000 0000 000000
2014-03-01 02:02:02,0.50,12.99,0.00,20.87,26.58,29.57,6.22,31.79,1026.33,2037.99,966.35,1346.47,1457.03,350.57,329.97,29.73,0000 0000 0000 0000 000000
2014-03-01 02:03:02,0.72,13.00,0.00,20.87,26.58,29.56,6.23,31.79,1026.33,2037.98,966.14,1346.21,1457.01,350.92,330.30,29.74,0000 0000 0000 0000 000000
2014-03-01 02:04:02,0.41,13.00,0.00,20.87,26.59,29.58,6.02,31.75,1026.30,2037.99,966.05,1346.07,1456.99,349.47,329.00,29.74,0000 0000 0000 0000 000000
2014-03-01 02:05:02,0.21,13.00,0.00,20.87,26.59,29.57,6.23,31.67,1026.34,2037.98,966.01,1346.02,1456.89,350.51,329.61,29.75,0000 0000 0000 0000 000000
2014-03-01 02:06:03,0.11,13.00,0.00,20.87,26.60,29.57,6.19,31.75,1026.32,2037.99,966.00,1346.00,1456.50,350.55,329.95,29.76,0000 0000 0000 0000 000000
2014-03-01 02:07:03,0.24,13.00,0.00,20.87,26.60,29.59,6.06,31.63,1026.35,2037.99,965.91,1346.00,1456.22,349.51,329.16,29.76,0000 0000 0000 0000 000000
2014-03-01 02:08:03,0.22,13.00,0.00,20.87,26.60,29.59,6.24,31.71,1026.34,2037.99,965.61,1345.96,1456.08,350.63,330.03,29.77,0000 0000 0000 0000 000000
2014-03-01 02:09:03,0.43,13.01,0.00,20.89,26.60,29.60,6.17,31.58,1026.37,2037.99,965.27,1345.82,1456.02,350.29,329.88,29.77,0000 0000 0000 0000 000000
2014-03-01 02:10:04,0.51,13.01,0.00,20.89,26.60,29.56,6.31,31.79,1026.35,2037.98,965.10,1345.44,1456.01,350.67,329.95,29.78,0000 0000 0000 0000 000000
2014-03-01 02:11:04,0.49,13.01,0.00,20.90,26.60,29.55,6.08,31.79,1026.37,2037.97,965.03,1345.19,1455.98,349.35,328.79,29.79,0000 0000 0000 0000 000000
2014-03-01 02:12:04,0.26,13.01,0.00,20.92,26.60,29.54,6.06,31.88,1026.37,2037.97,965.01,1345.08,1455.81,349.38,328.81,29.79,0000 0000 0000 0000 000000
2014-03-01 02:13:05,0.23,13.01,0.00,20.92,26.60,29.56,6.07,31.79,1026.38,2037.96,964.89,1345.02,1455.52,349.54,328.96,29.80,0000 0000 0000 0000 000000
2014-03-01 02:14:05,0.26,13.02,0.00,20.92,26.60,29.56,6.30,31.96,1026.38,2037.94,964.51,1345.01,1455.23,350.37,329.74,29.80,0000 0000 0000 0000 000000
2014-03-01 02:15:05,0.52,13.02,0.00,20.92,26.60,29.58,6.14,31.92,1026.36,2037.96,964.23,1345.00,1455.10,349.83,329.42,29.81,0000 0000 0000 0000 000000
2014-03-01 02:16:06,0.38,13.02,0.00,20.93,26.60,29.57,6.08,31.63,1026.37,2037.98,964.10,1344.93,1455.04,349.72,329.11,29.81,0000 0000 0000 0000 000000
2014-03-01 02:17:06,0.25,13.02,0.00,20.95,26.60,29.52,6.03,31.75,1026.38,2037.99,964.04,1344.64,1455.01,349.83,329.21,29.82,0000 0000 0000 0000 000000
2014-03-01 02:18:06,0.38,13.03,0.00,20.95,26.61,29.51,6.02,31.92,1026.38,2037.98,964.01,1344.26,1454.94,349.05,328.46,29.83,0000 0000 0000 0000 000000
2014-03-01 02:19:06,0.32,13.03,0.00,20.97,26.61,29.54,6.25,31.75,1026.36,2037.97,964.00,1344.12,1454.61,351.12,330.39,29.83,0000 0000 0000 0000 000000
2014-03-01 02:20:06,0.26,13.03,0.00,20.96,26.62,29.59,5.97,31.54,1026.37,2037.96,963.95,1344.04,1454.30,349.17,328.57,29.84,0000 0000 0000 0000 000000
2014-03-01 02:21:07,0.26,13.03,0.00,20.97,26.62,29.59,6.33,31.83,1026.38,2037.96,963.61,1344.01,1454.12,350.38,330.26,29.84,0000 0000 0000 0000 000000
2014-03-01 02:22:07,0.53,13.03,0.00,20.97,26.62,29.57,6.20,31.63,1026.38,2037.94,963.25,1343.99,1454.04,349.85,329.39,29.85,0000 0000 0000 0000 000000
2014-03-01 02:23:07,0.38,13.04,0.00,20.97,26.62,29.60,6.28,31.79,1026.38,2037.91,963.09,1343.94,1454.01,350.82,330.11,29.86,0000 0000 0000 0000 000000
2014-03-01 02:24:08,0.19,13.04,0.00,20.98,26.62,29.55,6.23,31.75,1026.38,2037.83,963.03,1343.57,1453.98,349.97,329.30,29.86,0000 0000 0000 0000 000000
2014-03-01 02:25:08,0.28,13.04,0.00,20.97,26.62,29.62,5.96,31.67,1026.38,2037.89,962.98,1343.23,1453.91,349.33,328.70,29.87,0000 0000 0000 0000 000000
2014-03-01 02:26:08,0.39,13.04,0.00,20.98,26.62,29.57,6.30,31.92,1026.38,2037.90,962.85,1343.09,1453.63,350.37,329.68,29.87,0000 0000 0000 0000 000000
2014-03-01 02:27:08,0.46,13.04,0.00,20.99,26.62,29.59,6.07,31.58,1026.38,2037.86,962.43,1343.03,1453.27,349.89,329.22,29.88,0000 0000 0000 0000 000000
2014-03-01 02:28:08,0.63,13.05,0.00,20.99,26.62,29.60,5.88,31.67,1026.38,2037.87,962.19,1343.01,1453.10,349.09,328.54,29.89,0000 0000 0000 0000 000000
2014-03-01 02:29:08,0.32,13.05,0.00,20.99,26.62,29.53,6.19,31.96,1026.38,2037.90,962.07,1343.00,1453.03,350.09,329.59,29.89,0000 0000 0000 0000 000000
2014-03-01 02:30:08,0.16,13.05,0.00,20.99,26.63,29.53,6.12,32.13,1026.38,2037.89,962.02,1342.99,1453.01,350.00,329.31,29.90,0000 0000 0000 0000 000000
2014-03-01 02:31:09,0.07,13.05,0.00,21.00,26.63,29.53,6.15,31.92,1026.38,2037.86,961.98,1342.97,1452.98,349.32,328.67,29.90,0000 0000 0000 0000 000000
2014-03-01 02:32:09,0.03,13.05,0.00,21.01,26.64,29.55,6.33,32.13,1026.38,2037.77,961.96,1342.85,1452.82,351.14,330.63,29.91,0000 0000 0000 0000 000000
2014-03-01 02:33:09,0.08,13.05,0.00,21.02,26.64,29.55,6.10,31.88,1026.38,2037.74,961.80,1342.54,1452.44,349.59,328.71,29.91,0000 0000 0000 0000 000000
2014-03-01 02:34:09,0.61,13.05,0.00,21.03,26.65,29.56,6.16,31.71,1026.38,2037.70,961.55,1342.26,1452.21,350.70,329.96,29.92,0000 0000 0000 0000 000000
2014-03-01 02:35:10,0.53,13.06,0.00,21.04,26.65,29.57,5.98,31.71,1026.38,2037.77,961.28,1342.10,1452.08,349.38,328.68,29.93,0000 0000 0000 0000 000000
2014-03-01 02:36:10,0.62,13.06,0.00,21.02,26.65,29.61,6.33,32.04,1026.38,2037.75,961.11,1342.03,1452.02,350.61,329.62,29.93,0000 0000 0000 0000 000000