period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-09-14 08:27:41,0.00,0.00,0.00,15.01,14.44,13.83,12.80,37.53,1024.58,1948.23,3446.48,2962.23,3406.21,547.01,562.84,0.01,0000 0000 0000 0000 000000
2017-09-14 08:32:42,0.00,0.00,0.00,15.29,14.44,15.58,14.01,40.80,1024.92,2085.10,3685.63,3168.91,3644.52,599.66,616.62,0.06,0000 0000 0000 0000 000000
2017-09-14 08:37:43,0.00,0.00,0.00,15.54,14.45,16.51,14.06,40.98,1025.14,2085.00,3684.08,3168.00,3643.32,599.99,616.54,0.11,0000 0000 0000 0000 000000
2017-09-14 08:42:44,0.01,0.00,0.00,15.73,14.50,16.97,14.09,41.05,1025.38,2084.99,3683.13,3167.20,3642.47,600.07,616.40,0.16,0000 0000 0000 0000 000000
2017-09-14 08:47:46,0.02,0.00,0.00,16.01,14.58,17.32,14.08,41.09,1025.40,2084.88,3682.25,3166.60,3641.63,600.47,616.13,0.21,0000 0000 0000 0000 000000
2017-09-14 08:52:47,-0.00,0.00,0.00,16.34,14.69,17.70,14.08,41.29,1025.44,2084.15,3681.25,3165.74,3640.58,600.05,615.09,0.26,0000 0000 0000 0000 000000
2017-09-14 08:57:48,0.03,0.00,0.00,16.68,14.84,18.10,13.98,41.35,1025.54,2083.99,3680.21,3164.82,3639.51,599.75,614.10,0.31,0000 0000 0000 0000 000000
2017-09-14 09:02:49,-0.01,0.00,0.00,16.95,15.02,18.51,14.01,41.28,1025.83,2083.41,3678.99,3163.81,3638.16,599.84,613.90,0.36,0000 0000 0000 0000 000000
2017-09-14 09:07:50,0.05,0.01,0.00,17.24,15.22,18.88,14.08,41.30,1025.89,2082.89,3677.64,3162.63,3636.73,599.98,613.56,0.41,0000 0000 0000 0000 000000
2017-09-14 09:12:52,-0.01,0.01,0.00,17.55,15.44,19.28,14.00,41.32,1025.90,2082.07,3676.31,3161.39,3635.25,599.72,612.56,0.46,0000 0000 0000 0000 000000
2017-09-14 09:17:53,-0.00,0.01,0.00,17.82,15.68,19.66,14.03,41.26,1026.00,2081.34,3674.78,3159.98,3633.54,600.07,612.43,0.51,0000 0000 0000 0000 000000
2017-09-14 09:22:55,0.00,0.01,0.00,18.10,15.95,20.06,13.97,41.34,1026.32,2080.46,3673.30,3158.52,3631.76,599.44,611.28,0.56,0000 0000 0000 0000 000000
2017-09-14 09:27:56,0.01,0.01,0.00,18.34,16.22,20.44,13.95,41.30,1026.38,2079.54,3671.60,3156.89,3629.90,599.89,611.28,0.61,0000 0000 0000 0000 000000
2017-09-14 09:32:58,-0.00,0.01,0.00,18.56,16.51,20.82,13.96,41.35,1026.43,2078.51,3669.86,3155.28,3627.92,599.29,610.26,0.66,0000 0000 0000 0000 000000
2017-09-14 09:37:59,0.01,0.01,0.00,18.81,16.81,21.19,13.97,41.29,1026.65,2077.45,3668.04,3153.57,3625.91,599.68,610.16,0.71,0000 0000 0000 0000 000000
2017-09-14 09:43:01,0.01,0.01,0.00,19.05,17.10,21.55,14.04,41.28,1026.81,2076.42,3666.15,3151.83,3623.82,600.28,610.49,0.76,0000 0000 0000 0000 000000
2017-09-14 09:48:02,0.01,0.01,0.00,19.23,17.40,21.91,13.96,41.22,1026.85,2075.31,3664.15,3150.01,3621.64,599.93,609.76,0.81,0000 0000 0000 0000 000000
2017-09-14 09:53:03,0.01,0.01,0.00,19.43,17.71,22.25,13.95,41.06,1026.87,2074.28,3662.21,3148.24,3619.51,599.85,609.21,0.86,0000 0000 0000 0000 000000
2017-09-14 09:58:04,0.01,0.01,0.00,19.62,18.01,22.54,14.01,41.35,1026.87,2073.13,3660.25,3146.45,3617.34,600.01,609.02,0.91,0000 0000 0000 0000 000000
2017-09-14 10:03:05,-0.00,0.01,0.00,19.76,18.32,22.86,13.93,41.27,1026.87,2071.93,3658.17,3144.52,3615.03,599.83,608.57,0.96,0000 0000 0000 0000 000000
2017-09-14 10:08:07,0.00,0.01,0.00,19.89,18.61,23.17,14.02,41.33,1026.92,2070.84,3656.20,3142.69,3612.80,600.00,608.45,1.01,0000 0000 0000 0000 000000
2017-09-14 10:13:08,-0.01,0.01,0.00,20.03,18.91,23.47,14.00,41.23,1027.19,2069.68,3654.26,3140.91,3610.66,599.96,608.30,1.06,0000 0000 0000 0000 000000
2017-09-14 10:18:09,0.00,0.01,0.00,20.17,19.20,23.75,14.00,41.17,1027.35,2068.57,3652.28,3139.17,3608.48,599.83,608.05,1.11,0000 0000 0000 0000 000000
2017-09-14 10:23:10,0.02,0.01,0.00,20.26,19.49,24.02,13.97,41.32,1027.36,2067.46,3650.14,3137.24,3606.23,600.08,608.15,1.16,0000 0000 0000 0000 000000
2017-09-14 10:28:12,0.01,0.01,0.00,20.38,19.76,24.26,14.03,41.52,1027.36,2066.35,3648.16,3135.48,3604.13,599.85,607.65,1.21,0000 0000 0000 0000 000000
2017-09-14 10:33:13,0.05,0.01,0.00,20.48,20.04,24.49,13.99,41.33,1027.36,2065.25,3645.24,3133.47,3601.57,600.04,607.56,1.26,0000 0000 0000 0000 000000
2017-09-14 10:38:14,0.02,0.01,0.00,20.55,20.30,24.65,13.99,41.45,1027.37,2064.24,3642.60,3131.57,3599.26,599.86,607.31,1.31,0000 0000 0000 0000 000000
2017-09-14 10:43:15,0.01,0.02,0.00,20.66,20.55,24.79,13.96,41.44,1027.40,2063.27,3640.70,3129.87,3597.29,599.95,607.02,1.36,0000 0000 0000 0000 000000
2017-09-14 10:48:16,-0.01,0.01,0.00,20.76,20.80,24.96,13.98,41.38,1027.46,2062.27,3639.05,3128.34,3595.37,599.78,606.63,1.41,0000 0000 0000 0000 000000
2017-09-14 10:53:17,0.01,0.02,0.00,20.84,21.04,25.16,13.96,41.32,1027.60,2061.22,3637.24,3126.69,3593.43,599.99,606.89,1.46,0000 0000 0000 0000 000000
2017-09-14 10:58:19,-0.00,0.02,0.00,20.94,21.27,25.32,13.96,41.38,1027.70,2060.29,3635.60,3125.15,3591.62,600.02,606.66,1.51,0000 0000 0000 0000 000000
2017-09-14 11:03:21,0.00,0.02,0.00,20.99,21.49,25.45,14.04,41.33,1027.77,2059.32,3633.94,3123.67,3589.79,599.93,606.67,1.56,0000 0000 0000 0000 000000
2017-09-14 11:08:22,-0.01,0.02,0.00,21.06,21.71,25.59,14.07,41.34,1027.82,2058.51,3632.45,3122.35,3588.19,599.98,606.60,1.61,0000 0000 0000 0000 000000
2017-09-14 11:13:23,0.00,0.02,0.00,21.15,21.91,25.71,13.99,41.24,1027.84,2057.66,3630.92,3120.94,3586.53,599.86,606.23,1.66,0000 0000 0000 0000 000000
2017-09-14 11:18:24,0.02,0.02,0.00,21.21,22.11,25.85,13.95,41.17,1027.85,2056.81,3629.45,3119.79,3584.87,600.03,606.30,1.71,0000 0000 0000 0000 000000
2017-09-14 11:23:26,-0.02,0.01,0.00,21.28,22.30,26.01,13.96,41.10,1027.85,2055.97,3627.97,3119.34,3583.36,599.78,606.01,1.76,0000 0000 0000 0000 000000
2017-09-14 11:28:27,-0.01,0.01,0.00,21.33,22.48,26.13,14.03,41.24,1027.85,2055.09,3626.64,3118.12,3582.04,600.36,606.45,1.81,0000 0000 0000 0000 000000
2017-09-14 11:33:29,-0.01,0.01,0.00,21.39,22.66,26.27,13.97,41.26,1027.85,2054.32,3625.29,3116.84,3580.54,600.00,605.92,1.86,0000 0000 0000 0000 000000
2017-09-14 11:38:30,-0.00,0.02,0.00,21.47,22.84,26.40,14.00,41.16,1027.85,2053.59,3623.88,3115.61,3579.12,599.85,605.61,1.91,0000 0000 0000 0000 000000
2017-09-14 11:43:31,0.04,0.01,0.00,21.52,23.00,26.52,13.96,41.03,1027.86,2052.95,3622.63,3114.55,3577.67,600.05,605.67,1.96,0000 0000 0000 0000 000000
2017-09-14 11:48:33,-0.03,0.02,0.00,21.57,23.16,26.61,14.07,41.09,1027.86,2052.11,3621.48,3113.46,3576.47,600.09,605.59,2.02,0000 0000 0000 0000 000000
2017-09-14 11:53:34,-0.01,0.02,0.00,21.60,23.31,26.71,14.09,41.21,1027.87,2051.59,3620.35,3112.44,3575.25,600.55,606.01,2.07,0000 0000 0000 0000 000000
2017-09-14 11:58:36,0.02,0.02,0.00,21.66,23.45,26.83,13.98,41.17,1027.86,2050.98,3619.25,3111.46,3573.92,600.01,605.44,2.12,0000 0000 0000 0000 000000
2017-09-14 12:03:37,-0.02,0.02,0.00,21.70,23.59,26.93,14.01,41.15,1027.85,2050.23,3618.16,3110.49,3572.72,599.96,605.29,2.17,0000 0000 0000 0000 000000
2017-09-14 12:08:38,0.02,0.02,0.00,21.72,23.72,27.04,14.02,41.03,1027.85,2049.77,3617.00,3109.35,3571.47,600.07,605.34,2.22,0000 0000 0000 0000 000000
2017-09-14 12:13:39,-0.00,0.02,0.00,21.76,23.85,27.16,14.00,41.08,1027.85,2049.04,3615.96,3108.49,3570.42,600.10,605.25,2.27,0000 0000 0000 0000 000000
2017-09-14 12:18:40,-0.01,0.02,0.00,21.82,23.98,27.27,13.98,41.05,1027.85,2048.59,3614.84,3107.57,3569.28,599.85,604.81,2.32,0000 0000 0000 0000 000000
2017-09-14 12:23:42,0.01,0.02,0.00,21.87,24.09,27.40,14.08,41.11,1027.85,2048.00,3613.98,3106.84,3568.19,600.29,605.30,2.37,0000 0000 0000 0000 000000
2017-09-14 12:28:43,-0.03,0.02,0.00,21.90,24.21,27.50,13.99,41.09,1027.85,2047.37,3613.11,3106.02,3567.34,599.80,604.64,2.42,0000 0000 0000 0000 000000
2017-09-14 12:33:44,0.04,0.02,0.00,21.93,24.32,27.59,13.99,41.12,1027.85,2047.00,3612.21,3105.14,3566.31,599.92,604.68,2.47,0000 0000 0000 0000 000000
2017-09-14 12:38:45,0.04,0.02,0.00,21.95,24.42,27.69,13.94,41.08,1027.85,2046.95,3611.37,3104.39,3565.38,599.65,604.45,2.52,0000 0000 0000 0000 000000
2017-09-14 12:43:47,-0.04,0.02,0.00,21.96,24.52,27.75,14.00,40.92,1027.85,2046.19,3610.63,3103.74,3564.58,600.33,605.07,2.57,0000 0000 0000 0000 000000
2017-09-14 12:48:48,0.01,0.02,0.00,22.01,24.62,27.81,14.08,40.92,1027.85,2045.99,3609.94,3103.03,3563.85,600.45,605.10,2.62,0000 0000 0000 0000 000000
2017-09-14 12:53:49,-0.01,0.02,0.00,22.03,24.71,27.89,13.98,40.97,1027.83,2045.58,3609.11,3102.31,3563.00,599.77,604.47,2.67,0000 0000 0000 0000 000000
2017-09-14 12:58:51,0.01,0.02,0.00,22.05,24.80,27.96,14.02,41.13,1027.82,2045.03,3608.35,3101.75,3562.13,599.99,604.51,2.72,0000 0000 0000 0000 000000
2017-09-14 13:03:52,0.02,0.02,0.00,22.08,24.88,28.04,13.99,40.98,1027.82,2044.91,3607.74,3101.03,3561.44,600.13,604.60,2.77,0000 0000 0000 0000 000000
2017-09-14 13:08:54,-0.03,0.02,0.00,22.12,24.96,28.09,14.11,40.98,1027.83,2044.18,3606.99,3100.38,3560.62,600.25,604.67,2.82,0000 0000 0000 0000 000000
2017-09-14 13:13:55,0.01,0.02,0.00,22.14,25.03,28.15,14.04,41.01,1027.80,2044.00,3606.17,3099.98,3559.99,600.04,604.33,2.87,0000 0000 0000 0000 000000
2017-09-14 13:18:57,0.02,0.02,0.00,22.18,25.10,28.22,13.98,40.97,1027.83,2043.83,3605.83,3099.24,3559.23,599.82,604.23,2.92,0000 0000 0000 0000 000000
2017-09-14 13:23:58,-0.04,0.02,0.00,22.15,25.18,28.28,14.09,41.02,1027.85,2043.10,3605.08,3098.97,3558.77,600.23,604.47,2.97,0000 0000 0000 0000 000000
2017-09-14 13:29:00,0.03,0.02,0.00,22.14,25.24,28.34,13.95,41.05,1027.85,2043.00,3604.68,3098.32,3558.06,599.78,604.16,3.02,0000 0000 0000 0000 000000
2017-09-14 13:34:01,-0.02,0.02,0.00,22.17,25.30,28.38,13.98,40.89,1027.85,2042.78,3604.03,3097.98,3557.51,600.17,604.40,3.07,0000 0000 0000 0000 000000
2017-09-14 13:39:02,-0.02,0.02,0.00,22.19,25.37,28.46,14.04,41.04,1027.84,2042.13,3603.71,3097.34,3557.00,599.77,604.01,3.12,0000 0000 0000 0000 000000
2017-09-14 13:44:03,0.01,0.02,0.00,22.21,25.43,28.52,13.99,40.85,1027.84,2042.00,3603.06,3097.00,3556.33,599.58,603.88,3.17,0000 0000 0000 0000 000000
2017-09-14 13:49:04,0.01,0.02,0.00,22.23,25.48,28.57,14.01,41.00,1027.84,2041.95,3602.88,3096.70,3555.97,599.87,604.04,3.22,0000 0000 0000 0000 000000
2017-09-14 13:54:06,-0.03,0.02,0.00,22.28,25.54,28.63,14.08,41.02,1027.82,2041.42,3602.14,3096.04,3555.25,600.15,604.09,3.27,0000 0000 0000 0000 000000
2017-09-14 13:59:07,-0.01,0.02,0.00,22.30,25.59,28.69,14.05,41.02,1027.83,2041.01,3601.99,3095.98,3554.99,600.03,604.20,3.32,0000 0000 0000 0000 000000
2017-09-14 14:04:09,0.04,0.02,0.00,22.33,25.64,28.74,14.06,41.09,1027.79,2041.00,3601.43,3095.47,3554.34,600.46,604.37,3.37,0000 0000 0000 0000 000000
2017-09-14 14:09:10,-0.00,0.02,0.00,22.34,25.69,28.78,14.16,41.24,1027.75,2040.92,3601.00,3095.02,3554.00,600.61,604.38,3.42,0000 0000 0000 0000 000000
2017-09-14 14:14:11,-0.05,0.02,0.00,22.35,25.73,28.83,14.00,41.07,1027.62,2040.33,3600.87,3094.99,3553.74,600.05,603.98,3.47,0000 0000 0000 0000 000000
2017-09-14 14:19:12,0.02,0.02,0.00,22.33,25.77,28.88,13.97,41.10,1027.55,2040.02,3600.11,3094.41,3553.04,599.52,603.43,3.52,0000 0000 0000 0000 000000
2017-09-14 14:24:13,0.00,0.02,0.00,22.37,25.82,28.92,14.10,41.11,1027.50,2040.00,3599.98,3094.02,3552.90,600.21,603.87,3.57,0000 0000 0000 0000 000000
2017-09-14 14:29:14,0.01,0.02,0.00,22.37,25.86,28.95,14.09,41.02,1027.42,2039.99,3599.75,3093.99,3552.30,600.20,603.82,3.62,0000 0000 0000 0000 000000
2017-09-14 14:34:15,0.02,0.02,0.00,22.38,25.90,29.00,14.04,41.20,1027.51,2039.97,3599.06,3093.63,3552.01,600.23,603.95,3.67,0000 0000 0000 0000 000000
2017-09-14 14:39:16,-0.01,0.02,0.00,22.41,25.93,29.05,14.03,41.31,1027.56,2039.77,3599.00,3093.10,3551.97,600.02,603.92,3.72,0000 0000 0000 0000 000000
2017-09-14 14:44:17,-0.03,0.02,0.00,22.44,25.97,29.08,14.02,41.01,1027.44,2039.23,3598.65,3093.00,3551.44,600.11,603.63,3.77,0000 0000 0000 0000 000000
2017-09-14 14:49:19,-0.00,0.02,0.00,22.56,26.01,29.11,14.01,40.83,1027.41,2039.02,3598.04,3092.93,3551.01,599.76,602.98,3.82,0000 0000 0000 0000 000000
2017-09-14 14:54:20,0.02,0.02,0.00,23.14,26.05,29.15,13.99,40.84,1027.40,2039.00,3598.00,3092.42,3550.90,599.79,601.90,3.87,0000 0000 0000 0000 000000
2017-09-14 14:59:22,0.01,0.02,0.00,23.36,26.09,29.16,13.98,40.56,1027.38,2039.00,3597.96,3092.01,3550.16,600.25,601.82,3.92,0000 0000 0000 0000 000000
2017-09-14 15:04:23,0.00,0.02,0.00,23.40,26.14,29.20,13.82,40.17,1027.38,2038.98,3597.80,3091.99,3550.00,599.72,601.25,3.97,0000 0000 0000 0000 000000
2017-09-14 15:09:24,-0.02,0.02,0.00,23.30,26.17,29.24,13.98,40.83,1027.38,2038.77,3597.28,3091.97,3549.95,600.26,601.90,4.02,0000 0000 0000 0000 000000
2017-09-14 15:14:25,-0.02,0.02,0.00,23.35,26.21,29.35,13.96,40.54,1027.37,2038.15,3597.00,3091.47,3549.20,599.52,601.26,4.07,0000 0000 0000 0000 000000
2017-09-14 15:19:27,0.01,0.02,0.00,22.86,26.22,29.47,13.93,40.79,1027.37,2038.01,3596.79,3091.04,3549.00,599.98,602.75,4.12,0000 0000 0000 0000 000000
2017-09-14 15:24:28,0.00,0.02,0.00,22.64,26.24,29.45,14.03,40.64,1027.37,2038.00,3596.13,3091.00,3549.00,600.21,603.35,4.17,0000 0000 0000 0000 000000
2017-09-14 15:29:29,0.00,0.02,0.00,22.55,26.25,29.41,14.08,40.83,1027.36,2037.99,3596.01,3091.00,3548.76,600.18,603.62,4.22,0000 0000 0000 0000 000000
2017-09-14 15:34:31,0.00,0.02,0.00,22.54,26.25,29.37,14.07,40.92,1027.36,2037.98,3596.00,3090.99,3548.14,599.96,603.04,4.27,0000 0000 0000 0000 000000
2017-09-14 15:39:32,-0.00,0.02,0.00,22.51,26.27,29.38,14.04,40.92,1027.36,2037.96,3595.99,3090.90,3548.02,600.37,603.70,4.32,0000 0000 0000 0000 000000
2017-09-14 15:44:33,0.00,0.02,0.00,22.51,26.27,29.41,14.04,40.89,1027.32,2037.88,3595.92,3090.64,3548.00,599.81,603.16,4.38,0000 0000 0000 0000 000000
2017-09-14 15:49:35,0.01,0.02,0.00,22.49,26.27,29.43,13.99,40.94,1027.26,2037.84,3595.88,3090.46,3548.00,599.60,602.94,4.43,0000 0000 0000 0000 000000
2017-09-14 15:54:36,0.01,0.02,0.00,22.49,26.28,29.45,14.03,40.67,1027.26,2037.91,3595.81,3090.47,3548.00,599.85,603.14,4.48,0000 0000 0000 0000 000000
2017-09-14 15:59:37,0.00,0.02,0.00,22.48,26.30,29.46,14.00,40.89,1027.19,2037.77,3595.33,3090.18,3548.00,600.12,603.24,4.53,0000 0000 0000 0000 000000
2017-09-14 16:04:38,-0.04,0.02,0.00,22.50,26.30,29.49,13.99,40.71,1027.18,2037.33,3595.04,3090.02,3547.97,599.74,602.99,4.58,0000 0000 0000 0000 000000
2017-09-14 16:09:40,-0.00,0.02,0.00,22.85,26.31,29.49,13.96,40.52,1027.24,2037.14,3595.00,3090.00,3547.73,600.03,602.63,4.63,0000 0000 0000 0000 000000
2017-09-14 16:14:41,0.00,0.02,0.00,23.29,26.33,29.49,13.93,40.85,1027.17,2037.13,3595.00,3090.00,3547.37,600.47,602.29,4.68,0000 0000 0000 0000 000000
2017-09-14 16:19:42,-0.00,0.02,0.00,23.48,26.35,29.50,14.01,40.58,1027.03,2037.08,3595.00,3089.99,3547.04,600.34,601.46,4.73,0000 0000 0000 0000 000000
2017-09-14 16:24:43,0.00,0.02,0.00,23.51,26.37,29.55,13.89,40.46,1027.01,2037.03,3594.99,3089.96,3547.00,599.45,600.54,4.78,0000 0000 0000 0000 000000
2017-09-14 16:29:44,-0.00,0.02,0.00,23.45,26.40,29.56,13.84,40.46,1027.03,2037.01,3594.95,3089.87,3547.00,599.94,601.16,4.83,0000 0000 0000 0000 000000
2017-09-14 16:34:46,0.01,0.02,0.00,23.25,26.40,29.52,13.92,40.55,1027.10,2037.00,3594.75,3089.67,3546.99,600.25,601.94,4.88,0000 0000 0000 0000 000000
2017-09-14 16:39:47,0.01,0.02,0.00,22.83,26.41,29.47,13.98,40.78,1026.99,2037.00,3594.42,3089.40,3546.97,600.01,602.61,4.93,0000 0000 0000 0000 000000
2017-09-14 16:44:49,0.01,0.02,0.00,22.64,26.41,29.41,13.98,40.69,1026.91,2037.00,3594.05,3089.15,3546.84,599.75,602.58,4.98,0000 0000 0000 0000 000000
2017-09-14 16:49:50,0.00,0.02,0.00,22.59,26.40,29.36,14.01,40.78,1026.93,2037.00,3594.04,3089.12,3546.80,599.93,602.92,5.03,0000 0000 0000 0000 000000
2017-09-14 16:54:52,0.01,0.02,0.00,22.54,26.40,29.37,14.14,41.02,1026.95,2037.00,3594.00,3089.07,3546.38,600.47,603.43,5.08,0000 0000 0000 0000 000000
2017-09-14 16:59:53,0.00,0.02,0.00,22.52,26.40,29.40,14.07,40.74,1026.95,2037.00,3594.00,3089.03,3546.16,600.40,603.35,5.13,0000 0000 0000 0000 000000
2017-09-14 17:04:54,0.00,0.02,0.00,22.52,26.40,29.43,14.05,40.84,1026.90,2036.99,3594.00,3089.02,3546.10,600.35,603.37,5.18,0000 0000 0000 0000 000000
2017-09-14 17:09:55,0.00,0.02,0.00,22.52,26.40,29.46,14.03,40.89,1026.89,2036.99,3594.00,3089.03,3546.08,600.05,603.05,5.23,0000 0000 0000 0000 000000
2017-09-14 17:14:57,0.00,0.02,0.00,22.55,26.40,29.49,14.06,40.95,1026.88,2036.99,3594.00,3089.04,3546.11,599.90,602.74,5.28,0000 0000 0000 0000 000000
2017-09-14 17:19:58,0.00,0.02,0.00,23.10,26.41,29.52,13.94,40.65,1026.89,2036.99,3594.00,3089.02,3546.07,600.38,602.19,5.33,0000 0000 0000 0000 000000
2017-09-14 17:24:59,0.00,0.02,0.00,23.40,26.42,29.54,13.96,40.46,1026.88,2036.98,3594.00,3089.00,3546.01,600.40,601.76,5.38,0000 0000 0000 0000 000000
2017-09-14 17:30:00,0.00,0.02,0.00,23.49,26.44,29.59,13.89,40.44,1026.87,2036.98,3594.00,3089.00,3546.00,599.45,600.48,5.43,0000 0000 0000 0000 000000
2017-09-14 17:35:01,-0.00,0.02,0.00,23.53,26.45,29.57,13.95,40.43,1026.87,2036.97,3593.99,3089.00,3546.00,600.27,601.18,5.48,0000 0000 0000 0000 000000
2017-09-14 17:40:02,0.00,0.02,0.00,23.51,26.46,29.51,14.00,40.22,1026.87,2036.97,3593.98,3089.00,3545.99,599.69,600.67,5.53,0000 0000 0000 0000 000000
2017-09-14 17:45:03,-0.00,0.02,0.00,23.14,26.47,29.47,14.00,40.17,1026.88,2036.97,3593.99,3089.00,3545.99,600.40,602.10,5.58,0000 0000 0000 0000 000000
2017-09-14 17:50:04,-0.01,0.02,0.00,22.78,26.46,29.38,13.98,40.55,1026.87,2036.90,3593.92,3088.99,3545.98,599.43,601.92,5.63,0000 0000 0000 0000 000000
2017-09-14 17:55:05,-0.00,0.02,0.00,22.66,26.45,29.34,13.95,40.69,1026.87,2036.83,3593.73,3088.99,3545.97,599.93,602.66,5.68,0000 0000 0000 0000 000000
2017-09-14 18:00:06,0.00,0.02,0.00,22.61,26.45,29.34,13.96,40.62,1026.87,2036.76,3593.22,3088.98,3545.92,599.58,602.38,5.73,0000 0000 0000 0000 000000
2017-09-14 18:05:08,0.00,0.02,0.00,22.60,26.44,29.36,13.98,40.34,1026.87,2036.88,3593.55,3088.99,3545.96,599.69,602.56,5.78,0000 0000 0000 0000 000000
2017-09-14 18:10:09,0.00,0.02,0.00,22.56,26.43,29.38,13.99,40.68,1026.85,2036.95,3593.88,3088.99,3545.99,600.09,602.97,5.83,0000 0000 0000 0000 000000
2017-09-14 18:15:10,0.00,0.02,0.00,22.58,26.42,29.43,13.98,40.62,1026.87,2036.91,3593.68,3088.99,3545.99,599.46,602.33,5.88,0000 0000 0000 0000 000000
2017-09-14 18:20:12,-0.00,0.02,0.00,22.58,26.42,29.47,13.98,40.48,1026.87,2036.97,3593.92,3089.00,3545.99,599.90,602.82,5.93,0000 0000 0000 0000 000000
2017-09-14 18:25:13,-0.00,0.02,0.00,22.68,26.42,29.50,13.92,40.33,1026.86,2036.97,3593.91,3089.00,3545.99,599.65,602.40,5.98,0000 0000 0000 0000 000000
2017-09-14 18:30:14,0.00,0.02,0.00,23.27,26.44,29.54,14.03,40.15,1026.83,2036.98,3593.96,3089.00,3545.99,600.67,602.16,6.03,0000 0000 0000 0000 000000
2017-09-14 18:35:15,-0.00,0.02,0.00,23.45,26.45,29.56,13.90,39.98,1026.65,2036.96,3593.96,3089.00,3545.98,600.08,601.16,6.08,0000 0000 0000 0000 000000
2017-09-14 18:40:17,0.00,0.02,0.00,23.52,26.46,29.59,13.89,40.13,1026.62,2036.97,3593.97,3089.00,3545.97,599.64,600.55,6.13,0000 0000 0000 0000 000000
2017-09-14 18:45:18,0.00,0.02,0.00,23.57,26.47,29.56,13.99,40.16,1026.48,2036.97,3593.98,3089.00,3545.97,600.67,601.32,6.18,0000 0000 0000 0000 000000
2017-09-14 18:50:19,0.00,0.02,0.00,23.41,26.47,29.50,13.91,40.55,1026.43,2036.92,3593.77,3089.00,3545.90,599.94,600.79,6.23,0000 0000 0000 0000 000000
2017-09-14 18:55:21,-0.00,0.02,0.00,22.90,26.47,29.42,13.97,40.58,1026.45,2036.83,3593.32,3088.98,3545.80,599.73,601.64,6.28,0000 0000 0000 0000 000000
2017-09-14 19:00:22,0.01,0.02,0.00,22.73,26.47,29.35,13.97,40.30,1026.45,2036.82,3593.14,3088.99,3545.61,600.05,602.33,6.33,0000 0000 0000 0000 000000
2017-09-14 19:05:23,-0.01,0.02,0.00,22.66,26.46,29.35,14.05,40.74,1026.42,2036.76,3593.16,3088.97,3545.71,600.56,603.04,6.38,0000 0000 0000 0000 000000
2017-09-14 19:10:24,0.00,0.02,0.00,22.60,26.45,29.38,14.01,40.61,1026.40,2036.55,3593.01,3088.98,3545.25,599.70,602.34,6.43,0000 0000 0000 0000 000000
2017-09-14 19:15:25,0.01,0.02,0.00,22.59,26.45,29.39,14.03,40.73,1026.38,2036.67,3593.01,3088.97,3545.27,600.36,603.05,6.48,0000 0000 0000 0000 000000
2017-09-14 19:20:27,0.01,0.02,0.00,22.58,26.45,29.43,14.03,40.83,1026.38,2036.84,3593.01,3088.97,3545.51,600.07,602.64,6.53,0000 0000 0000 0000 000000
2017-09-14 19:25:28,-0.00,0.02,0.00,22.89,26.45,29.46,13.92,40.91,1026.38,2036.85,3593.01,3088.97,3545.34,599.99,601.95,6.58,0000 0000 0000 0000 000000
2017-09-14 19:30:29,-0.01,0.02,0.00,23.33,26.45,29.50,13.95,40.56,1026.38,2036.71,3593.01,3088.95,3545.12,600.41,601.50,6.63,0000 0000 0000 0000 000000
2017-09-14 19:35:30,-0.01,0.02,0.00,23.48,26.47,29.54,13.93,40.36,1026.38,2036.63,3593.01,3088.90,3545.05,600.18,600.88,6.68,0000 0000 0000 0000 000000
2017-09-14 19:40:32,0.02,0.02,0.00,23.52,26.47,29.52,13.93,40.37,1026.38,2036.81,3593.05,3088.96,3545.13,600.65,601.10,6.73,0000 0000 0000 0000 000000
2017-09-14 19:45:33,-0.01,0.02,0.00,23.59,26.48,29.48,13.92,40.67,1026.38,2036.68,3593.01,3088.90,3545.06,600.04,600.62,6.79,0000 0000 0000 0000 000000
2017-09-14 19:50:34,0.01,0.02,0.00,23.50,26.49,29.43,13.93,40.42,1026.38,2036.65,3593.03,3088.93,3545.04,599.77,600.56,6.84,0000 0000 0000 0000 000000
2017-09-14 19:55:35,0.01,0.02,0.00,23.50,26.50,29.35,13.91,40.21,1026.38,2036.69,3593.01,3088.92,3545.02,600.07,600.77,6.89,0000 0000 0000 0000 000000
2017-09-14 20:00:37,-0.04,0.02,0.00,23.41,26.50,29.27,13.92,40.44,1026.37,2036.59,3593.02,3088.87,3545.01,600.25,601.16,6.94,0000 0000 0000 0000 000000
2017-09-14 20:05:38,0.03,0.02,0.00,22.99,26.49,29.25,13.93,40.44,1026.37,2036.63,3593.00,3088.91,3545.01,600.16,601.92,6.99,0000 0000 0000 0000 000000
2017-09-14 20:10:39,-0.00,0.02,0.00,22.75,26.47,29.19,13.96,40.39,1026.29,2036.61,3593.00,3088.90,3545.02,599.72,601.90,7.04,0000 0000 0000 0000 000000
2017-09-14 20:15:40,0.00,0.02,0.00,22.68,26.47,29.18,14.00,40.36,1026.15,2036.74,3593.00,3088.96,3545.04,600.08,602.26,7.09,0000 0000 0000 0000 000000
2017-09-14 20:20:42,-0.02,0.02,0.00,22.64,26.45,29.23,13.98,40.67,1026.06,2036.53,3593.00,3088.87,3545.00,600.30,602.73,7.14,0000 0000 0000 0000 000000
2017-09-14 20:25:43,0.01,0.02,0.00,22.61,26.45,29.28,13.95,40.48,1025.93,2036.57,3593.00,3088.84,3545.01,599.92,602.13,7.19,0000 0000 0000 0000 000000
2017-09-14 20:30:44,0.01,0.02,0.00,22.62,26.44,29.35,14.03,40.59,1025.95,2036.69,3593.00,3088.91,3545.02,599.84,602.05,7.24,0000 0000 0000 0000 000000
2017-09-14 20:35:46,-0.01,0.02,0.00,22.77,26.43,29.39,14.00,40.53,1025.92,2036.69,3592.99,3088.92,3545.02,599.74,601.65,7.29,0000 0000 0000 0000 000000
2017-09-14 20:40:47,0.01,0.02,0.00,23.23,26.45,29.45,13.97,40.25,1025.92,2036.69,3592.99,3088.88,3545.00,599.76,600.77,7.34,0000 0000 0000 0000 000000
2017-09-14 20:45:49,-0.00,0.02,0.00,23.44,26.45,29.50,13.98,40.25,1025.92,2036.67,3592.99,3088.86,3545.01,600.34,600.98,7.39,0000 0000 0000 0000 000000
2017-09-14 20:50:50,-0.01,0.02,0.00,23.58,26.47,29.51,13.96,40.06,1025.91,2036.56,3592.99,3088.67,3545.00,600.30,600.64,7.44,0000 0000 0000 0000 000000
2017-09-14 20:55:51,0.02,0.02,0.00,23.60,26.47,29.45,13.81,40.08,1025.91,2036.70,3592.99,3088.89,3545.00,599.56,599.95,7.49,0000 0000 0000 0000 000000
2017-09-14 21:00:52,-0.00,0.02,0.00,23.60,26.48,29.42,13.91,39.98,1025.90,2036.78,3593.00,3088.93,3545.00,599.60,599.84,7.54,0000 0000 0000 0000 000000
2017-09-14 21:05:54,-0.01,0.02,0.00,23.53,26.49,29.38,13.93,40.08,1025.90,2036.59,3593.00,3088.80,3545.00,600.13,600.52,7.59,0000 0000 0000 0000 000000
2017-09-14 21:10:55,-0.01,0.02,0.00,23.43,26.49,29.31,13.88,40.70,1025.91,2036.28,3593.00,3088.29,3544.99,599.96,600.57,7.64,0000 0000 0000 0000 000000
2017-09-14 21:15:56,-0.01,0.02,0.00,22.96,26.48,29.29,13.92,40.65,1025.92,2036.20,3592.96,3088.15,3544.99,599.96,601.57,7.69,0000 0000 0000 0000 000000
2017-09-14 21:20:57,0.00,0.02,0.00,22.76,26.47,29.18,13.98,40.63,1025.91,2036.10,3592.74,3088.05,3544.98,599.81,601.79,7.74,0000 0000 0000 0000 000000
2017-09-14 21:25:59,0.01,0.02,0.00,22.70,26.46,29.23,13.98,40.54,1025.90,2036.18,3592.76,3088.13,3544.99,599.57,601.67,7.79,0000 0000 0000 0000 000000