"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-27 00:00:00,1690E-3,5C000000,-0724,0830,12257,028.9,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:01:00,1703E-3,5C000000,-0724,0830,12129,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:02:00,1618E-3,5C000000,-0724,0830,12309,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:03:00,1689E-3,5C000000,-0724,0831,12212,028.9,045.5,0.453,741.9,01.18,0.508
2016-10-27 00:04:00,1614E-3,5C000000,-0724,0831,12192,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:05:00,1589E-3,5C000000,-0724,0830,12113,028.9,045.5,0.453,741.8,01.18,0.508
2016-10-27 00:06:00,1661E-3,5C000000,-0724,0830,12266,028.9,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:07:00,1577E-3,5C000000,-0724,0830,12040,028.9,045.5,0.452,742.0,01.18,0.508
2016-10-27 00:08:00,1534E-3,5C000000,-0724,0831,12231,028.9,045.5,0.453,741.9,01.18,0.508
2016-10-27 00:09:00,1649E-3,5C000000,-0724,0830,12094,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:10:00,1639E-3,5C000000,-0724,0829,12262,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:11:00,1692E-3,5C000000,-0724,0831,12196,028.9,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:12:00,1636E-3,5C000000,-0724,0830,12254,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:13:00,1644E-3,5C000000,-0724,0831,11966,028.9,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:14:00,1524E-3,5C000000,-0724,0830,12038,028.9,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:15:00,1551E-3,5C000000,-0724,0830,12132,028.9,045.5,0.452,742.0,01.18,0.508
2016-10-27 00:16:00,1670E-3,5C000000,-0724,0830,12200,028.8,045.5,0.453,741.9,01.18,0.508
2016-10-27 00:17:00,1657E-3,5C000000,-0724,0830,12221,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:18:00,1524E-3,5C000000,-0724,0830,12148,028.8,045.5,0.453,741.9,01.18,0.508
2016-10-27 00:19:00,1522E-3,5C000000,-0724,0830,12082,028.8,045.5,0.453,741.8,01.18,0.508
2016-10-27 00:20:00,1580E-3,5C000000,-0724,0830,12138,028.9,045.5,0.452,741.9,01.18,0.508
2016-10-27 00:21:00,1602E-3,5C000000,-0724,0830,12291,028.8,045.5,0.453,741.8,01.18,0.508
2016-10-27 00:22:00,1584E-3,5C000000,-0724,0830,12114,028.8,045.5,0.452,742.0,01.18,0.508
2016-10-27 00:23:00,1568E-3,5C000000,-0724,0831,12194,028.8,045.5,0.453,741.8,01.18,0.508
2016-10-27 00:24:00,1589E-3,5C000000,-0724,0830,12283,028.8,045.5,0.453,741.9,01.18,0.508
2016-10-27 00:25:00,1554E-3,5C000000,-0724,0830,12104,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:26:00,1538E-3,5C000000,-0724,0830,12225,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:27:00,1497E-3,5C000000,-0724,0830,12042,028.8,045.5,0.452,742.0,01.18,0.508
2016-10-27 00:28:00,1475E-3,5C000000,-0724,0830,12133,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:29:00,1651E-3,5C000000,-0724,0830,11972,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:30:00,1638E-3,5C000000,-0724,0831,12205,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:31:00,1532E-3,5C000000,-0724,0831,12045,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:32:00,1572E-3,5C000000,-0724,0830,12154,028.8,045.5,0.452,742.0,01.18,0.508
2016-10-27 00:33:00,1739E-3,5C000000,-0724,0830,12191,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:34:00,1628E-3,5C000000,-0724,0830,12290,028.8,045.5,0.452,742.0,01.18,0.508
2016-10-27 00:35:00,1605E-3,5C000000,-0724,0829,12164,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:36:00,1530E-3,5C000000,-0724,0830,12144,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:37:00,1494E-3,5C000000,-0724,0830,12042,028.8,045.5,0.452,742.1,01.18,0.508
2016-10-27 00:38:00,1547E-3,5C000000,-0724,0831,12161,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:39:00,1661E-3,5C000000,-0724,0829,12170,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:40:00,1543E-3,5C000000,-0724,0830,12218,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:41:00,1621E-3,5C000000,-0724,0830,12251,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:42:00,1623E-3,5C000000,-0724,0831,12289,028.8,045.5,0.452,742.1,01.18,0.508
2016-10-27 00:43:00,1696E-3,5C000000,-0724,0831,12200,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:44:00,1646E-3,5C000000,-0724,0829,12140,028.8,045.5,0.452,742.1,01.18,0.508
2016-10-27 00:45:00,1608E-3,5C000000,-0724,0830,12248,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:46:00,1636E-3,5C000000,-0724,0831,12220,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:47:00,1544E-3,5C000000,-0724,0830,12106,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:48:00,1495E-3,5C000000,-0724,0830,12189,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:49:00,1515E-3,5C000000,-0724,0830,12134,028.8,045.5,0.452,742.0,01.18,0.508
2016-10-27 00:50:00,1547E-3,5C000000,-0724,0830,12172,028.8,045.5,0.453,742.0,01.18,0.508
2016-10-27 00:51:00,1688E-3,5C000000,-0724,0831,12253,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:52:00,1518E-3,5C000000,-0724,0830,12052,028.8,045.5,0.453,742.2,01.18,0.508
2016-10-27 00:53:00,1601E-3,5C000000,-0724,0831,12137,028.8,045.5,0.453,742.2,01.18,0.508
2016-10-27 00:54:00,1635E-3,5C000000,-0724,0830,12239,028.8,045.5,0.452,742.2,01.18,0.508
2016-10-27 00:55:00,1677E-3,5C000000,-0724,0830,12090,028.8,045.5,0.453,742.2,01.18,0.508
2016-10-27 00:56:00,1565E-3,5C000000,-0724,0830,12125,028.8,045.5,0.453,742.2,01.18,0.508
2016-10-27 00:57:00,1629E-3,5C000000,-0724,0830,12160,028.7,045.5,0.453,742.1,01.18,0.508
2016-10-27 00:58:00,1707E-3,5C000000,-0724,0830,12220,028.7,045.5,0.453,742.2,01.18,0.508
2016-10-27 00:59:00,1596E-3,5C000000,-0724,0831,12212,028.8,045.5,0.452,742.2,01.18,0.508
2016-10-27 01:00:00,1661E-3,5C000000,-0724,0829,12145,028.8,045.5,0.453,742.1,01.18,0.508
2016-10-27 01:01:00,1479E-3,5C000000,-0724,0829,12209,028.7,045.5,0.452,742.2,01.18,0.508
2016-10-27 01:02:00,1571E-3,5C000000,-0724,0830,12227,028.7,045.5,0.453,742.2,01.18,0.508
2016-10-27 01:03:00,1576E-3,5C000000,-0724,0830,11062,028.7,045.5,0.453,742.2,01.18,0.508
2016-10-27 01:04:00,1714E-3,5C000000,-0724,0829,12022,028.8,045.5,0.453,742.2,01.18,0.508
2016-10-27 01:05:00,1535E-3,5C000000,-0724,0830,12068,028.7,045.5,0.453,742.2,01.18,0.508
2016-10-27 01:06:00,1610E-3,5C000000,-0724,0830,12261,028.8,045.5,0.452,742.2,01.18,0.508
2016-10-27 01:07:00,1690E-3,5C000000,-0724,0830,12081,028.7,045.5,0.453,742.2,01.18,0.508
2016-10-27 01:08:00,1681E-3,5C000000,-0724,0830,12061,028.7,045.5,0.453,742.1,01.18,0.508
2016-10-27 01:09:00,1573E-3,5C000000,-0724,0830,12198,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:10:00,1637E-3,5C000000,-0724,0831,12206,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:11:00,1554E-3,5C000000,-0724,0829,12255,028.7,045.5,0.453,742.2,01.18,0.508
2016-10-27 01:12:00,1598E-3,5C000000,-0724,0830,12160,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:13:00,1433E-3,5C000000,-0724,0830,12209,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:14:00,1552E-3,5C000000,-0724,0830,12191,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:15:00,1543E-3,5C000000,-0724,0830,12188,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:16:00,1626E-3,5C000000,-0724,0831,12335,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:17:00,2106E-3,5C000000,-0724,0829,12176,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:18:00,2517E-3,5C000000,-0724,0830,12227,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:19:00,2317E-3,5C000000,-0724,0830,12209,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:20:00,2277E-3,5C000000,-0724,0830,12139,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:21:00,1966E-3,5C000000,-0724,0831,12125,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:22:00,1899E-3,5C000000,-0724,0830,12121,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:23:00,1634E-3,5C000000,-0724,0830,12073,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:24:00,1636E-3,5C000000,-0724,0830,12190,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:25:00,1548E-3,5C000000,-0724,0830,12154,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:26:00,1513E-3,5C000000,-0724,0830,12304,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:27:00,1618E-3,5C000000,-0724,0829,12195,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:28:00,1548E-3,5C000000,-0724,0830,12178,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:29:00,1583E-3,5C000000,-0724,0830,12078,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:30:00,1667E-3,5C000000,-0724,0831,12184,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:31:00,1593E-3,5C000000,-0724,0830,12132,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:32:00,1658E-3,5C000000,-0724,0829,12287,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:33:00,1756E-3,5C000000,-0724,0830,11920,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:34:00,1630E-3,5C000000,-0724,0830,12119,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:35:00,1724E-3,5C000000,-0724,0830,12080,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:36:00,1577E-3,5C000000,-0724,0830,12012,028.7,045.5,0.453,742.3,01.18,0.508
2016-10-27 01:37:00,1654E-3,5C000000,-0724,0831,12142,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:38:00,1716E-3,5C000000,-0724,0830,12293,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:39:00,1968E-3,5C000000,-0724,0830,12166,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:40:00,2055E-3,5C000000,-0724,0830,12089,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:41:00,2351E-3,5C000000,-0724,0830,12109,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:42:00,2827E-3,5C000000,-0724,0831,12168,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:43:00,2857E-3,5C000000,-0724,0831,12305,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:44:00,3109E-3,5C000000,-0724,0831,12312,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:45:00,2858E-3,5C000000,-0724,0831,12047,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:46:00,3363E-3,5C000000,-0724,0830,12094,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:47:00,3232E-3,5C000000,-0724,0830,12162,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:48:00,2502E-3,5C000000,-0724,0830,12181,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:49:00,2142E-3,5C000000,-0724,0830,12288,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:50:00,2044E-3,5C000000,-0724,0831,12206,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:51:00,1869E-3,5C000000,-0724,0830,12045,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:52:00,2072E-3,5C000000,-0724,0831,12257,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:53:00,1997E-3,5C000000,-0724,0829,12145,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:54:00,2135E-3,5C000000,-0724,0830,12217,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:55:00,1890E-3,5C000000,-0724,0831,12157,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:56:00,1768E-3,5C000000,-0724,0830,12183,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:57:00,1572E-3,5C000000,-0724,0830,12199,028.7,045.5,0.453,742.5,01.18,0.508
2016-10-27 01:58:00,1551E-3,5C000000,-0724,0830,12422,028.7,045.5,0.453,742.4,01.18,0.508
2016-10-27 01:59:00,1502E-3,5C000000,-0724,0830,12152,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:00:00,1634E-3,5C000000,-0724,0829,12104,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:01:00,1597E-3,5C000000,-0724,0829,12239,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:02:00,1476E-3,5C000000,-0724,0830,12116,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:03:00,1628E-3,5C000000,-0724,0829,12334,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:04:00,1633E-3,5C000000,-0724,0829,12169,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:05:00,1586E-3,5C000000,-0724,0830,12235,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:06:00,1434E-3,5C000000,-0724,0830,12133,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:07:00,1508E-3,5C000000,-0724,0830,12269,028.6,045.5,0.453,742.3,01.18,0.508
2016-10-27 02:08:00,1591E-3,5C000000,-0724,0831,12256,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:09:00,1481E-3,5C000000,-0724,0830,12221,028.6,045.5,0.454,742.4,01.18,0.508
2016-10-27 02:10:00,1568E-3,5C000000,-0724,0830,12258,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:11:00,1507E-3,5C000000,-0724,0830,12232,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:12:00,1546E-3,5C000000,-0724,0831,12167,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:13:00,1453E-3,5C000000,-0724,0830,12300,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:14:00,1567E-3,5C000000,-0724,0830,12161,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:15:00,1592E-3,5C000000,-0724,0829,12302,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:16:00,1422E-3,5C000000,-0724,0830,12087,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:17:00,1704E-3,5C000000,-0724,0831,12096,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:18:00,1554E-3,5C000000,-0724,0830,12054,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:19:00,1549E-3,5C000000,-0724,0831,12224,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:20:00,1560E-3,5C000000,-0724,0830,12110,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:21:00,1522E-3,5C000000,-0724,0831,12352,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:22:00,1684E-3,5C000000,-0724,0831,12168,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:23:00,1593E-3,5C000000,-0724,0830,12157,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:24:00,1507E-3,5C000000,-0724,0830,12098,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:25:00,1585E-3,5C000000,-0724,0830,12173,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:26:00,1683E-3,5C000000,-0724,0830,12291,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:27:00,1648E-3,5C000000,-0724,0830,12159,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:28:00,1611E-3,5C000000,-0724,0831,12200,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:29:00,1662E-3,5C000000,-0724,0830,12033,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:30:00,1519E-3,5C000000,-0724,0831,12125,028.6,045.5,0.454,742.4,01.18,0.508
2016-10-27 02:31:00,1606E-3,5C000000,-0724,0830,12314,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:32:00,1536E-3,5C000000,-0724,0830,12233,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:33:00,1658E-3,5C000000,-0724,0830,12081,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:34:00,1511E-3,5C000000,-0724,0829,12115,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:35:00,1754E-3,5C000000,-0724,0830,12115,028.6,045.5,0.454,742.4,01.18,0.508
2016-10-27 02:36:00,1642E-3,5C000000,-0724,0830,12148,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:37:00,1598E-3,5C000000,-0724,0831,12340,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:38:00,1547E-3,5C000000,-0724,0829,12108,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:39:00,1710E-3,5C000000,-0724,0829,12106,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:40:00,1695E-3,5C000000,-0724,0831,12130,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:41:00,1525E-3,5C000000,-0724,0830,12144,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:42:00,1483E-3,5C000000,-0724,0831,12241,028.6,045.5,0.454,742.6,01.18,0.508
2016-10-27 02:43:00,1668E-3,5C000000,-0724,0830,11989,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:44:00,1643E-3,5C000000,-0724,0829,11936,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:45:00,1667E-3,5C000000,-0724,0830,12269,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:46:00,1564E-3,5C000000,-0724,0830,12076,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:47:00,1586E-3,5C000000,-0724,0829,12256,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:48:00,1650E-3,5C000000,-0724,0831,11063,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:49:00,1645E-3,5C000000,-0724,0830,12241,028.6,045.5,0.454,742.4,01.18,0.508
2016-10-27 02:50:00,1509E-3,5C000000,-0724,0830,12187,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:51:00,1573E-3,5C000000,-0724,0831,12215,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:52:00,1539E-3,5C000000,-0724,0829,12117,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:53:00,1664E-3,5C000000,-0724,0828,12166,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:54:00,1546E-3,5C000000,-0724,0830,12305,028.5,045.5,0.454,742.5,01.18,0.508
2016-10-27 02:55:00,1654E-3,5C000000,-0724,0830,12255,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 02:56:00,1631E-3,5C000000,-0724,0830,12322,028.6,045.5,0.454,742.4,01.18,0.508
2016-10-27 02:57:00,1557E-3,5C000000,-0724,0829,12179,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:58:00,1568E-3,5C000000,-0724,0830,12103,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 02:59:00,1486E-3,5C000000,-0724,0830,12212,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:00:00,1621E-3,5C000000,-0724,0830,12228,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:01:00,1638E-3,5C000000,-0724,0829,12219,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:02:00,1542E-3,5C000000,-0724,0830,12203,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:03:00,1578E-3,5C000000,-0724,0830,12143,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 03:04:00,1537E-3,5C000000,-0724,0831,11954,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:05:00,1662E-3,5C000000,-0724,0830,12015,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:06:00,1592E-3,5C000000,-0724,0833,12221,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:07:00,1498E-3,5C000000,-0724,0829,12215,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:08:00,1567E-3,5C000000,-0724,0830,12153,028.5,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:09:00,1595E-3,5C000000,-0724,0829,12161,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:10:00,1509E-3,5C000000,-0724,0831,12232,028.5,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:11:00,1644E-3,5C000000,-0724,0830,12179,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:12:00,1686E-3,5C000000,-0724,0830,12132,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:13:00,1576E-3,5C000000,-0724,0829,12159,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:14:00,1662E-3,5C000000,-0724,0830,12310,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:15:00,1474E-3,5C000000,-0724,0830,12353,028.5,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:16:00,1419E-3,5C000000,-0724,0830,12242,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:17:00,1641E-3,5C000000,-0724,0831,12324,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:18:00,1506E-3,5C000000,-0724,0831,12242,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:19:00,1552E-3,5C000000,-0724,0830,12302,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:20:00,1548E-3,5C000000,-0724,0830,12218,028.5,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:21:00,1568E-3,5C000000,-0724,0830,12271,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:22:00,1530E-3,5C000000,-0724,0830,12110,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:23:00,1495E-3,5C000000,-0724,0830,12167,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:24:00,1646E-3,5C000000,-0724,0830,12182,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:25:00,1560E-3,5C000000,-0724,0830,12147,028.6,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:26:00,1523E-3,5C000000,-0724,0830,12270,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:27:00,1571E-3,5C000000,-0724,0830,12172,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:28:00,1516E-3,5C000000,-0724,0829,12376,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:29:00,1546E-3,5C000000,-0724,0831,11994,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:30:00,1576E-3,5C000000,-0724,0830,12049,028.5,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:31:00,1455E-3,5C000000,-0724,0829,12186,028.5,045.5,0.453,742.7,01.18,0.508
2016-10-27 03:32:00,1513E-3,5C000000,-0724,0830,12115,028.5,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:33:00,1625E-3,5C000000,-0724,0829,12181,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:34:00,1631E-3,5C000000,-0724,0830,12417,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:35:00,1501E-3,5C000000,-0724,0831,12254,028.5,045.5,0.454,742.5,01.18,0.508
2016-10-27 03:36:00,1631E-3,5C000000,-0724,0829,12256,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:37:00,1625E-3,5C000000,-0724,0830,12311,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:38:00,1646E-3,5C000000,-0724,0830,12112,028.5,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:39:00,1455E-3,5C000000,-0724,0829,12214,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 03:40:00,1558E-3,5C000000,-0724,0830,12114,028.5,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:41:00,1414E-3,5C000000,-0724,0829,12200,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:42:00,1497E-3,5C000000,-0724,0829,12147,028.5,045.4,0.453,742.6,01.18,0.508
2016-10-27 03:43:00,1678E-3,5C000000,-0724,0830,11946,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:44:00,1494E-3,5C000000,-0724,0829,12215,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:45:00,1598E-3,5C000000,-0724,0829,12026,028.6,045.5,0.454,742.6,01.18,0.508
2016-10-27 03:46:00,1467E-3,5C000000,-0724,0830,12098,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:47:00,1609E-3,5C000000,-0724,0829,12079,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:48:00,1562E-3,5C000000,-0724,0830,12004,028.5,045.5,0.453,742.8,01.18,0.508
2016-10-27 03:49:00,1510E-3,5C000000,-0724,0830,12168,028.5,045.5,0.453,742.4,01.18,0.508
2016-10-27 03:50:00,1666E-3,5C000000,-0724,0830,12069,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:51:00,1603E-3,5C000000,-0724,0829,12166,028.5,045.5,0.453,742.4,01.18,0.508
2016-10-27 03:52:00,1507E-3,5C000000,-0724,0830,12190,028.5,045.5,0.454,742.5,01.18,0.508
2016-10-27 03:53:00,1559E-3,5C000000,-0724,0830,12072,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:54:00,1575E-3,5C000000,-0724,0830,12236,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:55:00,1608E-3,5C000000,-0724,0830,12222,028.6,045.5,0.454,742.5,01.18,0.508
2016-10-27 03:56:00,1568E-3,5C000000,-0724,0830,12230,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:57:00,1706E-3,5C000000,-0724,0830,12246,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:58:00,1609E-3,5C000000,-0724,0830,12212,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 03:59:00,1615E-3,5C000000,-0724,0830,12169,028.5,045.5,0.453,742.5,01.18,0.508
2016-10-27 04:00:00,1569E-3,5C000000,-0724,0830,12215,028.6,045.5,0.454,742.6,01.18,0.508
2016-10-27 04:01:00,1598E-3,5C000000,-0724,0830,12187,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 04:02:00,1606E-3,5C000000,-0724,0831,12254,028.6,045.5,0.454,742.6,01.18,0.508
2016-10-27 04:03:00,1481E-3,5C000000,-0724,0830,12206,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 04:04:00,1539E-3,5C000000,-0724,0829,12067,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 04:05:00,1605E-3,5C000000,-0724,0830,12249,028.6,045.5,0.454,742.6,01.18,0.508
2016-10-27 04:06:00,1509E-3,5C000000,-0724,0830,12022,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 04:07:00,1622E-3,5C000000,-0724,0831,12087,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 04:08:00,1474E-3,5C000000,-0724,0829,12247,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 04:09:00,1531E-3,5C000000,-0724,0830,12158,028.6,045.5,0.453,742.6,01.18,0.508
2016-10-27 04:10:00,1558E-3,5C000000,-0724,0829,12264,028.6,045.4,0.453,742.5,01.18,0.508
2016-10-27 04:11:00,1529E-3,5C000000,-0724,0830,12393,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 04:12:00,1557E-3,5C000000,-0724,0830,12338,028.6,045.5,0.453,742.5,01.18,0.508
2016-10-27 04:13:00,1708E-3,5C000000,-0724,0829,12081,028.6,045.5,0.453,742.3,01.18,0.508
2016-10-27 04:14:00,1705E-3,5C000000,-0724,0829,12212,028.6,045.5,0.453,742.3,01.18,0.508
2016-10-27 04:15:00,1489E-3,5C000000,-0724,0828,12192,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 04:16:00,1576E-3,5C000000,-0724,0830,12334,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 04:17:00,1635E-3,5C000000,-0724,0830,12197,028.6,045.4,0.454,742.4,01.18,0.508
2016-10-27 04:18:00,1564E-3,5C000000,-0724,0829,12145,028.6,045.5,0.453,742.4,01.18,0.508
2016-10-27 04:19:00,1509E-3,5C000000,-0724,0829,12219,028.6,045.5,0.453,742.3,01.18,0.508
2016-10-27 04:20:00,1626E-3,5C000000,-0724,0829,12204,028.6,045.5,0.453,742.3,01.18,0.508