"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-10 00:00:00,-2.201E-01,4C000000*,-702.6,977.533,90,34.9,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:01:00,-2.639E-01,4C000000*,-702.3,975.916,91,34.9,44.9,0.410,738.4,2.1,1.050*
2018-06-10 00:02:00,-3.327E-01,4C000000*,-702.3,977.129,91,34.9,45.2,0.410,738.1,2.1,1.050*
2018-06-10 00:03:00,-3.324E-01,4C000000*,-702.3,976.725,90,34.9,44.9,0.410,738.1,2.1,1.050*
2018-06-10 00:04:00,-2.301E-01,4C000000*,-702.6,976.725,90,34.9,45.2,0.410,738.4,2.1,1.050*
2018-06-10 00:05:00,-2.230E-01,4C000000*,-702.3,976.725,89,34.9,45.0,0.410,738.1,2.1,1.050*
2018-06-10 00:06:00,-2.914E-01,4C000000*,-702.6,977.938,88,34.9,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:07:00,-3.077E-01,4C000000*,-702.6,976.725,88,35.0,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:08:00,-2.509E-01,4C000000*,-701.9,975.916,91,34.9,45.0,0.410,738.1,2.1,1.050*
2018-06-10 00:09:00,-3.058E-01,4C000000*,-702.6,977.938,89,34.9,45.2,0.410,738.1,2.1,1.050*
2018-06-10 00:10:00,-2.350E-01,4C000000*,-702.6,977.938,91,34.9,44.8,0.410,738.1,2.1,1.050*
2018-06-10 00:11:00,-2.773E-01,4C000000*,-702.6,977.533,90,34.9,45.2,0.410,738.1,2.1,1.050*
2018-06-10 00:12:00,-2.202E-01,4C000000*,-702.3,976.320,90,34.9,44.9,0.410,738.1,2.1,1.050*
2018-06-10 00:13:00,-3.154E-01,4C000000*,-702.3,977.938,90,35.0,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:14:00,-2.865E-01,4C000000*,-702.6,978.342,90,35.0,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:15:00,-3.628E-01,4C000000*,-702.3,976.725,90,34.9,45.0,0.410,738.1,2.1,1.050*
2018-06-10 00:16:00,-2.995E-01,4C000000*,-702.3,975.916,91,35.0,45.2,0.410,738.1,2.1,1.050*
2018-06-10 00:17:00,-2.230E-01,4C000000*,-702.6,976.320,91,34.9,44.9,0.410,738.1,2.1,1.050*
2018-06-10 00:18:00,-2.922E-01,4C000000*,-702.3,974.299,89,35.0,45.2,0.410,738.1,2.1,1.050*
2018-06-10 00:19:00,-2.313E-01,4C000000*,-702.6,976.725,90,35.0,44.9,0.409,738.1,2.1,1.050*
2018-06-10 00:20:00,-3.285E-01,4C000000*,-702.3,976.725,90,35.0,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:21:00,-3.054E-01,4C000000*,-702.3,975.916,88,35.0,45.1,0.410,737.8,2.1,1.050*
2018-06-10 00:22:00,-2.758E-01,4C000000*,-702.6,975.108,89,34.9,44.8,0.410,737.8,2.1,1.050*
2018-06-10 00:23:00,-3.958E-01,4C000000*,-702.6,976.320,91,35.0,45.2,0.410,738.1,2.1,1.050*
2018-06-10 00:24:00,-2.293E-01,4C000000*,-702.3,975.512,88,35.0,45.0,0.410,737.8,2.1,1.050*
2018-06-10 00:25:00,-2.571E-01,4C000000*,-702.6,976.725,89,35.0,44.9,0.410,738.1,2.1,1.050*
2018-06-10 00:26:00,-2.809E-01,4C000000*,-702.3,976.725,90,35.0,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:27:00,-3.111E-01,4C000000*,-702.6,977.129,90,35.0,44.9,0.410,738.1,2.1,1.050*
2018-06-10 00:28:00,-2.521E-01,4C000000*,-702.6,975.916,89,35.0,45.3,0.410,738.1,2.1,1.050*
2018-06-10 00:29:00,-2.846E-01,4C000000*,-702.3,976.320,92,35.0,45.1,0.410,737.8,2.1,1.050*
2018-06-10 00:30:00,-3.058E-01,4C000000*,-702.3,975.512,91,35.0,45.0,0.410,738.1,2.1,1.050*
2018-06-10 00:31:00,-2.555E-01,4C000000*,-702.6,976.725,90,35.0,45.1,0.410,737.8,2.1,1.050*
2018-06-10 00:32:00,-2.015E-01,4C000000*,-702.3,976.320,90,35.0,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:33:00,-2.659E-01,4C000000*,-702.3,974.703,88,35.1,45.2,0.410,738.1,2.1,1.050*
2018-06-10 00:34:00,-3.504E-01,4C000000*,-702.6,977.533,90,35.0,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:35:00,-2.698E-01,4C000000*,-702.3,977.129,91,35.0,45.2,0.410,737.8,2.1,1.050*
2018-06-10 00:36:00,-1.985E-01,4C000000*,-702.6,976.725,90,35.0,45.0,0.410,737.8,2.1,1.050*
2018-06-10 00:37:00,-2.215E-01,4C000000*,-702.3,976.725,90,35.0,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:38:00,-2.405E-01,4C000000*,-702.6,977.129,90,35.0,45.1,0.410,737.8,2.1,1.050*
2018-06-10 00:39:00,-2.565E-01,4C000000*,-702.3,975.512,90,35.1,45.0,0.410,737.8,2.1,1.050*
2018-06-10 00:40:00,-3.369E-01,4C000000*,-702.3,977.129,90,35.1,45.2,0.410,737.8,2.1,1.050*
2018-06-10 00:41:00,-2.903E-01,4C000000*,-702.6,977.129,89,35.1,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:42:00,-2.357E-01,4C000000*,-702.3,976.320,89,35.1,45.3,0.410,737.8,2.1,1.050*
2018-06-10 00:43:00,-2.753E-01,4C000000*,-702.6,975.512,90,35.0,45.0,0.410,737.8,2.1,1.050*
2018-06-10 00:44:00,-3.002E-01,4C000000*,-702.3,975.512,90,34.8,45.0,0.410,737.8,2.1,1.050*
2018-06-10 00:45:00,-3.664E-01,4C000000*,-702.6,976.725,90,34.8,45.1,0.410,737.8,2.1,1.050*
2018-06-10 00:46:00,-2.514E-01,4C000000*,-702.6,975.916,91,34.6,45.0,0.410,738.1,2.1,1.050*
2018-06-10 00:47:00,-2.745E-01,4C000000*,-702.3,976.320,89,34.5,45.2,0.410,737.8,2.1,1.050*
2018-06-10 00:48:00,-3.232E-01,4C000000*,-702.3,976.725,90,34.4,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:49:00,-2.076E-01,4C000000*,-702.6,976.320,90,34.4,45.2,0.410,737.8,2.1,1.050*
2018-06-10 00:50:00,-2.488E-01,4C000000*,-702.3,975.512,91,34.2,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:51:00,-2.339E-01,4C000000*,-702.3,976.725,89,34.2,45.0,0.410,737.8,2.1,1.050*
2018-06-10 00:52:00,-2.978E-01,4C000000*,-702.3,975.916,90,34.1,45.0,0.410,737.8,2.1,1.050*
2018-06-10 00:53:00,-2.848E-01,4C000000*,-702.6,977.533,90,34.1,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:54:00,-3.436E-01,4C000000*,-702.6,976.320,90,34.1,45.2,0.410,737.8,2.1,1.050*
2018-06-10 00:55:00,-3.123E-01,4C000000*,-702.6,975.512,90,34.0,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:56:00,-3.017E-01,4C000000*,-702.6,975.512,90,33.9,45.1,0.410,737.8,2.1,1.050*
2018-06-10 00:57:00,-2.827E-01,4C000000*,-702.3,976.320,91,33.8,44.9,0.410,737.8,2.1,1.050*
2018-06-10 00:58:00,-2.546E-01,4C000000*,-702.6,976.320,91,33.9,45.1,0.410,738.1,2.1,1.050*
2018-06-10 00:59:00,-2.998E-01,4C000000*,-702.6,976.725,90,33.8,45.1,0.410,737.8,2.1,1.050*
2018-06-10 01:00:00,-2.660E-01,4C000000*,-702.3,976.320,90,33.8,45.0,0.410,737.8,2.1,1.050*
2018-06-10 01:01:00,-2.142E-01,4C000000*,-702.3,977.129,89,33.8,45.2,0.410,737.8,2.1,1.050*
2018-06-10 01:02:00,-2.948E-01,4C000000*,-702.6,975.512,89,33.7,44.9,0.410,737.8,2.1,1.050*
2018-06-10 01:03:00,-2.775E-01,4C000000*,-702.3,975.512,91,33.6,45.1,0.410,737.8,2.1,1.050*
2018-06-10 01:04:00,-3.166E-01,4C000000*,-702.3,975.916,90,33.5,44.9,0.410,737.5,2.1,1.050*
2018-06-10 01:05:00,-2.169E-01,4C000000*,-702.3,975.916,89,33.6,45.2,0.409,737.8,2.1,1.050*
2018-06-10 01:06:00,-2.848E-01,4C000000*,-702.6,976.320,90,33.6,45.1,0.410,737.5,2.1,1.050*
2018-06-10 01:07:00,-3.245E-01,4C000000*,-702.3,977.129,91,33.5,45.0,0.410,737.8,2.1,1.050*
2018-06-10 01:08:00,-3.228E-01,4C000000*,-702.6,975.512,91,33.5,45.1,0.409,737.8,2.1,1.050*
2018-06-10 01:09:00,-2.914E-01,4C000000*,-702.6,975.108,90,33.4,44.9,0.410,737.8,2.1,1.050*
2018-06-10 01:10:00,-2.936E-01,4C000000*,-702.6,975.916,89,33.3,45.2,0.410,737.5,2.1,1.050*
2018-06-10 01:11:00,-1.966E-01,4C000000*,-702.3,976.725,89,33.3,44.9,0.410,737.8,2.1,1.050*
2018-06-10 01:12:00,-2.015E-01,4C000000*,-702.6,975.916,89,33.4,45.2,0.410,737.8,2.1,1.050*
2018-06-10 01:13:00,-3.256E-01,4C000000*,-702.3,975.512,90,33.2,45.0,0.409,737.5,2.1,1.050*
2018-06-10 01:14:00,-3.033E-01,4C000000*,-702.6,975.108,90,33.3,45.0,0.409,737.8,2.1,1.050*
2018-06-10 01:15:00,-3.226E-01,4C000000*,-702.3,975.512,89,33.2,45.1,0.410,737.8,2.1,1.050*
2018-06-10 01:16:00,-2.967E-01,4C000000*,-702.6,977.129,91,33.2,44.9,0.410,737.8,2.1,1.050*
2018-06-10 01:17:00,-3.112E-01,4C000000*,-702.6,977.129,91,33.1,45.2,0.410,737.5,2.1,1.050*
2018-06-10 01:18:00,-3.087E-01,4C000000*,-702.6,977.129,91,33.1,44.9,0.409,737.5,2.1,1.050*
2018-06-10 01:19:00,-3.085E-01,4C000000*,-702.6,975.512,92,33.1,45.3,0.410,737.5,2.1,1.050*
2018-06-10 01:20:00,-3.025E-01,4C000000*,-702.6,977.938,91,33.1,45.1,0.409,737.5,2.1,1.050*
2018-06-10 01:21:00,-2.718E-01,4C000000*,-701.9,975.916,90,33.3,45.1,0.409,737.8,2.1,1.050*
2018-06-10 01:22:00,-3.095E-01,4C000000*,-703.0,976.725,88,33.3,45.1,0.409,737.5,2.1,1.050*
2018-06-10 01:23:00,-2.737E-01,4C000000*,-703.0,977.533,89,33.2,45.0,0.409,737.5,2.1,1.050*
2018-06-10 01:24:00,-3.557E-01,4C000000*,-702.6,977.938,91,33.3,45.2,0.409,737.5,2.1,1.050*
2018-06-10 01:25:00,-3.151E-01,4C000000*,-702.3,977.129,89,33.3,44.9,0.409,737.5,2.1,1.050*
2018-06-10 01:26:00,-2.758E-01,4C000000*,-702.6,976.725,88,33.4,45.2,0.409,737.5,2.1,1.050*
2018-06-10 01:27:00,-2.833E-01,4C000000*,-702.6,977.129,92,33.4,45.0,0.409,737.2,2.1,1.050*
2018-06-10 01:28:00,-3.499E-01,4C000000*,-702.6,977.129,89,33.5,45.1,0.410,737.5,2.1,1.050*
2018-06-10 01:29:00,-3.190E-01,4C000000*,-702.6,977.533,90,33.5,45.1,0.409,737.5,2.1,1.050*
2018-06-10 01:30:00,-2.198E-01,4C000000*,-702.3,977.129,88,33.5,44.9,0.409,737.5,2.1,1.050*
2018-06-10 01:31:00,-3.193E-01,4C000000*,-702.6,975.916,89,33.5,45.2,0.409,737.5,2.1,1.050*
2018-06-10 01:32:00,-2.178E-01,4C000000*,-702.3,977.533,90,33.5,44.9,0.410,737.5,2.1,1.050*
2018-06-10 01:33:00,-2.231E-01,4C000000*,-702.6,975.916,90,33.6,45.2,0.410,737.5,2.1,1.050*
2018-06-10 01:34:00,-2.910E-01,4C000000*,-702.6,977.533,91,33.5,44.9,0.409,737.5,2.1,1.050*
2018-06-10 01:35:00,-2.444E-01,4C000000*,-702.3,976.320,90,33.6,45.1,0.409,737.8,2.1,1.050*
2018-06-10 01:36:00,-2.699E-01,4C000000*,-702.6,977.129,90,33.6,45.1,0.409,737.5,2.1,1.050*
2018-06-10 01:37:00,-2.289E-01,4C000000*,-701.9,978.746,91,33.6,44.9,0.409,737.8,2.1,1.050*
2018-06-10 01:38:00,-3.165E-01,4C000000*,-702.3,977.129,89,33.6,45.2,0.409,737.8,2.1,1.050*
2018-06-10 01:39:00,-3.791E-01,4C000000*,-702.6,976.725,90,33.6,44.9,0.409,737.8,2.1,1.050*
2018-06-10 01:40:00,-3.245E-01,4C000000*,-702.3,978.746,90,33.7,45.2,0.409,737.8,2.1,1.050*
2018-06-10 01:41:00,-3.046E-01,4C000000*,-701.9,977.533,88,33.7,44.9,0.409,737.8,2.1,1.050*
2018-06-10 01:42:00,-3.713E-01,4C000000*,-702.6,977.129,90,33.6,45.2,0.410,737.8,2.1,1.050*
2018-06-10 01:43:00,-2.472E-01,4C000000*,-702.3,978.342,88,33.7,45.1,0.409,737.5,2.1,1.050*
2018-06-10 01:44:00,-2.221E-01,4C000000*,-702.6,976.725,89,33.7,44.9,0.409,737.8,2.1,1.050*
2018-06-10 01:45:00,-3.395E-01,4C000000*,-703.0,977.129,90,33.7,45.1,0.409,737.5,2.1,1.050*
2018-06-10 01:46:00,-3.856E-01,4C000000*,-702.3,977.129,89,33.7,44.9,0.409,737.8,2.1,1.050*
2018-06-10 01:47:00,-2.762E-01,4C000000*,-702.3,977.129,89,33.8,45.2,0.409,737.5,2.1,1.050*
2018-06-10 01:48:00,-2.710E-01,4C000000*,-702.3,977.129,90,33.7,44.9,0.409,737.5,2.1,1.050*
2018-06-10 01:49:00,-2.830E-01,4C000000*,-702.6,977.129,91,33.8,45.2,0.409,737.5,2.1,1.050*
2018-06-10 01:50:00,-2.117E-01,4C000000*,-702.3,977.938,90,33.7,45.1,0.409,737.8,2.1,1.050*
2018-06-10 01:51:00,-2.554E-01,4C000000*,-702.6,975.108,91,33.7,45.0,0.409,737.5,2.1,1.050*
2018-06-10 01:52:00,-2.604E-01,4C000000*,-702.3,975.916,91,33.8,45.0,0.409,737.5,2.1,1.050*
2018-06-10 01:53:00,-3.275E-01,4C000000*,-702.6,977.129,89,33.8,44.9,0.409,737.5,2.1,1.050*
2018-06-10 01:54:00,-2.796E-01,4C000000*,-702.6,976.725,89,33.9,45.2,0.409,737.5,2.1,1.050*
2018-06-10 01:55:00,-2.902E-01,4C000000*,-702.3,977.938,90,33.8,44.9,0.409,737.5,2.1,1.050*
2018-06-10 01:56:00,-2.996E-01,4C000000*,-703.0,977.129,91,33.8,45.3,0.409,737.5,2.1,1.050*
2018-06-10 01:57:00,-2.351E-01,4C000000*,-703.0,977.129,91,33.9,45.0,0.410,737.5,2.1,1.050*
2018-06-10 01:58:00,-3.530E-01,4C000000*,-702.6,977.533,91,33.9,45.0,0.409,737.5,2.1,1.050*
2018-06-10 01:59:00,-2.802E-01,4C000000*,-702.6,977.533,90,33.9,45.1,0.409,737.5,2.1,1.050*
2018-06-10 02:00:00,-2.985E-01,4C000000*,-702.3,976.725,90,33.9,44.9,0.409,737.5,2.1,1.050*
2018-06-10 02:01:00,-4.152E-01,4C000000*,-702.3,977.533,90,33.9,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:02:00,-2.595E-01,4C000000*,-702.3,975.916,91,33.9,44.9,0.409,737.5,2.1,1.050*
2018-06-10 02:03:00,-2.947E-01,4C000000*,-702.6,977.129,91,33.9,45.2,0.410,737.5,2.1,1.050*
2018-06-10 02:04:00,-2.484E-01,4C000000*,-702.6,975.916,89,33.9,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:05:00,-2.993E-01,4C000000*,-702.3,976.320,90,33.9,45.0,0.409,737.5,2.1,1.050*
2018-06-10 02:06:00,-2.791E-01,4C000000*,-702.3,977.938,89,33.9,45.0,0.409,737.5,2.1,1.050*
2018-06-10 02:07:00,-2.380E-01,4C000000*,-703.0,975.916,90,33.8,44.9,0.410,737.5,2.1,1.050*
2018-06-10 02:08:00,-2.423E-01,4C000000*,-702.3,977.129,89,33.9,45.3,0.409,737.2,2.1,1.050*
2018-06-10 02:09:00,-2.550E-01,4C000000*,-702.3,977.129,89,33.9,44.9,0.409,737.5,2.1,1.050*
2018-06-10 02:10:00,-2.506E-01,4C000000*,-702.3,977.129,87,34.0,45.2,0.409,737.5,2.1,1.050*
2018-06-10 02:11:00,-3.211E-01,4C000000*,-702.6,976.725,91,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:12:00,-3.098E-01,4C000000*,-703.0,977.533,89,33.9,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:13:00,-2.657E-01,4C000000*,-702.3,976.320,90,34.0,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:14:00,-2.102E-01,4C000000*,-702.6,976.725,88,34.0,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:15:00,-2.353E-01,4C000000*,-702.6,975.916,91,34.0,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:16:00,-2.857E-01,4C000000*,-703.0,976.725,89,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:17:00,-2.380E-01,4C000000*,-703.0,975.916,90,34.0,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:18:00,-3.390E-01,4C000000*,-703.0,976.725,90,34.0,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:19:00,-2.519E-01,4C000000*,-702.6,974.703,90,34.0,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:20:00,-3.311E-01,4C000000*,-702.6,975.512,90,34.0,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:21:00,-2.940E-01,4C000000*,-702.3,977.129,88,34.0,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:22:00,-3.031E-01,4C000000*,-702.3,977.533,91,34.0,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:23:00,-3.092E-01,4C000000*,-702.3,977.129,91,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:24:00,-2.214E-01,4C000000*,-702.6,976.725,91,34.0,45.2,0.409,736.9,2.1,1.050*
2018-06-10 02:25:00,-2.672E-01,4C000000*,-702.3,976.725,89,34.0,44.9,0.409,736.9,2.1,1.050*
2018-06-10 02:26:00,-2.917E-01,4C000000*,-702.6,975.108,90,34.0,45.2,0.409,736.9,2.1,1.050*
2018-06-10 02:27:00,-2.379E-01,4C000000*,-702.3,976.320,90,34.0,45.1,0.409,736.9,2.1,1.050*
2018-06-10 02:28:00,-3.070E-01,4C000000*,-702.6,976.320,89,34.0,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:29:00,-2.584E-01,4C000000*,-702.3,975.916,90,34.0,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:30:00,-3.767E-01,4C000000*,-702.3,977.533,91,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:31:00,-2.815E-01,4C000000*,-702.6,975.916,90,34.0,45.2,0.409,736.9,2.1,1.050*
2018-06-10 02:32:00,-2.260E-01,4C000000*,-702.3,975.916,91,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:33:00,-3.219E-01,4C000000*,-702.6,976.725,90,34.0,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:34:00,-3.216E-01,4C000000*,-702.6,976.725,90,34.0,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:35:00,-3.808E-01,4C000000*,-702.3,977.129,88,34.0,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:36:00,-3.428E-01,4C000000*,-702.6,976.320,88,34.0,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:37:00,-2.676E-01,4C000000*,-703.0,977.129,90,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:38:00,-3.300E-01,4C000000*,-702.3,975.916,88,34.0,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:39:00,-2.882E-01,4C000000*,-702.6,975.916,90,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:40:00,-2.600E-01,4C000000*,-702.6,975.916,89,34.1,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:41:00,-2.023E-01,4C000000*,-702.3,976.725,90,34.0,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:42:00,-2.926E-01,4C000000*,-702.6,976.320,90,34.1,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:43:00,-2.308E-01,4C000000*,-702.3,977.533,90,34.0,45.0,0.409,737.2,2.1,1.050*
2018-06-10 02:44:00,-2.349E-01,4C000000*,-702.3,977.129,89,34.0,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:45:00,-3.462E-01,4C000000*,-702.6,977.129,91,34.0,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:46:00,-2.416E-01,4C000000*,-702.3,977.938,90,34.1,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:47:00,-2.325E-01,4C000000*,-702.3,977.129,90,34.1,45.2,0.409,737.2,2.1,1.050*
2018-06-10 02:48:00,-2.789E-01,4C000000*,-702.6,977.938,89,34.1,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:49:00,-3.189E-01,4C000000*,-702.3,978.746,89,34.1,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:50:00,-2.762E-01,4C000000*,-702.6,977.129,89,34.1,45.1,0.409,736.9,2.1,1.050*
2018-06-10 02:51:00,-2.013E-01,4C000000*,-702.3,975.916,89,34.1,44.9,0.409,737.2,2.1,1.050*
2018-06-10 02:52:00,-2.616E-01,4C000000*,-702.3,977.533,90,34.1,45.2,0.409,736.9,2.1,1.050*
2018-06-10 02:53:00,-2.317E-01,4C000000*,-702.3,977.129,90,34.0,44.9,0.409,736.9,2.1,1.050*
2018-06-10 02:54:00,-2.560E-01,4C000000*,-702.6,977.938,90,34.1,45.2,0.409,736.9,2.1,1.050*
2018-06-10 02:55:00,-2.272E-01,4C000000*,-702.6,977.938,90,34.1,45.0,0.409,736.9,2.1,1.050*
2018-06-10 02:56:00,-3.473E-01,4C000000*,-702.6,977.938,89,34.1,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:57:00,-2.812E-01,4C000000*,-702.6,977.533,90,34.1,45.1,0.409,737.2,2.1,1.050*
2018-06-10 02:58:00,-2.761E-01,4C000000*,-702.6,977.533,91,34.1,45.0,0.409,736.9,2.1,1.050*
2018-06-10 02:59:00,-2.581E-01,4C000000*,-702.6,977.938,90,34.1,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:00:00,-2.582E-01,4C000000*,-702.6,975.916,88,34.1,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:01:00,-2.462E-01,4C000000*,-702.6,977.129,90,34.2,45.1,0.409,737.2,2.1,1.050*
2018-06-10 03:02:00,-3.024E-01,4C000000*,-702.3,977.938,91,34.1,45.0,0.409,737.2,2.1,1.050*
2018-06-10 03:03:00,-2.881E-01,4C000000*,-702.6,976.725,89,34.1,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:04:00,-3.048E-01,4C000000*,-702.3,977.938,89,34.2,45.1,0.409,737.2,2.1,1.050*
2018-06-10 03:05:00,-1.978E-01,4C000000*,-702.6,976.725,90,34.1,45.0,0.409,737.2,2.1,1.050*
2018-06-10 03:06:00,-2.950E-01,4C000000*,-702.3,977.533,89,34.1,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:07:00,-3.227E-01,4C000000*,-702.3,976.725,89,34.1,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:08:00,-2.799E-01,4C000000*,-702.6,976.320,88,34.1,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:09:00,-2.719E-01,4C000000*,-702.6,976.725,90,34.1,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:10:00,-2.156E-01,4C000000*,-702.3,976.725,88,34.1,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:11:00,-3.228E-01,4C000000*,-702.3,976.725,89,34.1,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:12:00,-3.464E-01,4C000000*,-702.3,976.320,89,34.1,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:13:00,-3.360E-01,4C000000*,-702.6,977.938,89,34.2,45.1,0.409,736.6,2.1,1.050*
2018-06-10 03:14:00,-2.757E-01,4C000000*,-702.6,975.916,90,34.1,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:15:00,-2.433E-01,4C000000*,-702.6,976.320,90,34.2,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:16:00,-2.136E-01,4C000000*,-702.6,976.320,90,34.1,44.8,0.409,736.9,2.1,1.050*
2018-06-10 03:17:00,-1.946E-01,4C000000*,-702.3,974.299,91,34.1,45.2,0.409,737.2,2.1,1.050*
2018-06-10 03:18:00,-2.656E-01,4C000000*,-702.6,976.725,90,34.1,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:19:00,-1.874E-01,4C000000*,-702.6,976.320,91,34.1,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:20:00,-3.092E-01,4C000000*,-702.6,976.725,90,34.1,45.1,0.410,736.9,2.1,1.050*
2018-06-10 03:21:00,-3.480E-01,4C000000*,-702.3,976.725,91,34.2,44.9,0.409,737.2,2.1,1.050*
2018-06-10 03:22:00,-3.381E-01,4C000000*,-702.3,975.916,90,34.1,45.3,0.409,736.9,2.1,1.050*
2018-06-10 03:23:00,-1.915E-01,4C000000*,-702.3,976.320,90,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:24:00,-2.655E-01,4C000000*,-702.6,975.108,89,34.2,45.3,0.409,736.9,2.1,1.050*
2018-06-10 03:25:00,-2.021E-01,4C000000*,-702.6,975.512,91,34.1,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:26:00,-3.583E-01,4C000000*,-702.3,975.512,91,34.2,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:27:00,-2.493E-01,4C000000*,-702.6,975.512,88,34.2,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:28:00,-2.520E-01,4C000000*,-702.6,975.512,90,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:29:00,-3.227E-01,4C000000*,-702.6,974.703,90,34.2,45.3,0.409,736.9,2.1,1.050*
2018-06-10 03:30:00,-2.302E-01,4C000000*,-702.3,977.129,90,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:31:00,-2.220E-01,4C000000*,-702.6,976.725,90,34.2,45.2,0.409,736.6,2.1,1.050*
2018-06-10 03:32:00,-2.272E-01,4C000000*,-702.6,976.725,91,34.2,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:33:00,-2.840E-01,4C000000*,-702.6,975.916,90,34.2,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:34:00,-3.189E-01,4C000000*,-702.6,976.320,89,34.2,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:35:00,-2.475E-01,4C000000*,-702.6,975.916,91,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:36:00,-1.891E-01,4C000000*,-702.6,975.916,90,34.2,45.3,0.409,736.9,2.1,1.050*
2018-06-10 03:37:00,-2.689E-01,4C000000*,-702.6,973.895,89,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:38:00,-2.922E-01,4C000000*,-702.3,974.703,90,34.2,45.2,0.410,736.9,2.1,1.050*
2018-06-10 03:39:00,-3.092E-01,4C000000*,-702.6,976.320,91,34.2,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:40:00,-2.519E-01,4C000000*,-702.3,976.725,91,34.2,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:41:00,-2.801E-01,4C000000*,-703.0,975.916,88,34.2,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:42:00,-2.571E-01,4C000000*,-702.3,975.916,90,34.2,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:43:00,-2.568E-01,4C000000*,-702.6,974.703,89,34.2,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:44:00,-2.253E-01,4C000000*,-702.3,976.320,90,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:45:00,-2.604E-01,4C000000*,-702.6,975.108,90,34.2,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:46:00,-3.466E-01,4C000000*,-702.3,975.108,90,34.2,45.0,0.409,736.6,2.1,1.050*
2018-06-10 03:47:00,-2.741E-01,4C000000*,-702.6,975.108,88,34.2,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:48:00,-2.655E-01,4C000000*,-702.3,975.512,91,34.2,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:49:00,-2.256E-01,4C000000*,-702.3,975.108,90,34.3,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:50:00,-1.785E-01,4C000000*,-702.6,974.703,90,34.2,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:51:00,-2.851E-01,4C000000*,-702.3,975.108,90,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:52:00,-2.851E-01,4C000000*,-702.6,977.129,89,34.2,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:53:00,-1.877E-01,4C000000*,-702.6,977.533,91,34.3,45.0,0.409,736.6,2.1,1.050*
2018-06-10 03:54:00,-2.642E-01,4C000000*,-702.6,976.320,89,34.3,45.2,0.409,736.9,2.1,1.050*
2018-06-10 03:55:00,-2.799E-01,4C000000*,-702.6,976.320,88,34.3,45.1,0.409,736.9,2.1,1.050*
2018-06-10 03:56:00,-2.755E-01,4C000000*,-702.3,974.299,91,34.2,45.0,0.409,736.9,2.1,1.050*
2018-06-10 03:57:00,-2.857E-01,4C000000*,-702.3,976.320,90,34.2,45.1,0.409,736.6,2.1,1.050*
2018-06-10 03:58:00,-3.396E-01,4C000000*,-702.6,975.108,89,34.2,44.9,0.409,736.9,2.1,1.050*
2018-06-10 03:59:00,-2.869E-01,4C000000*,-702.6,976.320,90,34.3,45.2,0.409,736.6,2.1,1.050*
2018-06-10 04:00:00,-2.203E-01,4C000000*,-702.3,974.703,90,34.2,44.9,0.409,736.6,2.1,1.050*
2018-06-10 04:01:00,-2.652E-01,4C000000*,-702.3,976.320,88,34.2,45.3,0.409,736.6,2.1,1.050*
2018-06-10 04:02:00,-3.201E-01,4C000000*,-702.6,975.512,90,34.2,45.0,0.409,736.6,2.1,1.050*
2018-06-10 04:03:00,-3.083E-01,4C000000*,-702.6,974.299,91,34.3,45.1,0.409,736.6,2.1,1.050*
2018-06-10 04:04:00,-3.172E-01,4C000000*,-702.6,975.916,91,34.3,45.1,0.409,736.6,2.1,1.050*
2018-06-10 04:05:00,-2.466E-01,4C000000*,-703.0,977.533,89,34.3,44.9,0.409,736.9,2.1,1.050*
2018-06-10 04:06:00,-3.159E-01,4C000000*,-702.6,977.129,90,34.2,45.2,0.409,736.6,2.1,1.050*
2018-06-10 04:07:00,-2.123E-01,4C000000*,-703.0,974.299,89,34.2,45.0,0.409,736.6,2.1,1.050*
2018-06-10 04:08:00,-3.501E-01,4C000000*,-703.0,975.108,89,34.3,45.0,0.409,736.9,2.1,1.050*
2018-06-10 04:09:00,-2.720E-01,4C000000*,-702.6,974.703,90,34.2,45.1,0.409,736.6,2.1,1.050*
2018-06-10 04:10:00,-2.847E-01,4C000000*,-702.6,975.916,91,34.3,45.0,0.409,736.6,2.1,1.050*
2018-06-10 04:11:00,-2.807E-01,4C000000*,-702.3,975.512,90,34.3,45.1,0.409,736.6,2.1,1.050*
2018-06-10 04:12:00,-2.057E-01,4C000000*,-702.3,975.916,89,34.3,44.9,0.409,736.6,2.1,1.050*
2018-06-10 04:13:00,-2.512E-01,4C000000*,-702.3,975.916,90,34.3,45.2,0.409,736.9,2.1,1.050*
2018-06-10 04:14:00,-2.268E-01,4C000000*,-702.6,976.320,89,34.3,45.0,0.409,736.6,2.1,1.050*