"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-24 10:27:00,-1.689E+00,4C000055*,-703.0,710.713,40,27.3,26.5,0.405,734.2,2.2,1.050*
2018-06-24 10:28:00,-3.470E-01,4C000045*,-702.6,932.255,86,27.7,27.4,0.405,734.2,2.2,1.050*
2018-06-24 10:29:00,1.311E-01,4C000045*,-703.0,948.830,89,28.1,28.3,0.405,733.9,2.2,1.050*
2018-06-24 10:30:00,1.147E-01,4C000005*,-702.6,951.660,90,28.4,29.3,0.404,734.2,2.1,1.050*
2018-06-24 10:31:00,8.976E-02,4C000005*,-702.6,952.468,90,28.7,30.2,0.405,733.9,2.1,1.050*
2018-06-24 10:32:00,1.034E-01,4C000005*,-703.0,953.277,89,29.0,31.2,0.405,733.9,2.1,1.050*
2018-06-24 10:33:00,2.972E-02,4C000005*,-703.0,953.277,90,29.2,32.1,0.405,733.9,2.1,1.050*
2018-06-24 10:34:00,3.898E-02,4C000005*,-702.6,954.894,91,29.4,33.1,0.405,733.9,2.1,1.050*
2018-06-24 10:35:00,1.690E-02,4C000005*,-703.0,954.490,90,29.6,34.0,0.405,733.9,2.1,1.050*
2018-06-24 10:36:00,4.985E-02,4C000005*,-703.0,956.511,90,29.8,34.8,0.405,733.3,2.1,1.050*
2018-06-24 10:37:00,-2.651E-03,4C000005*,-702.6,956.915,90,29.9,35.7,0.405,733.3,2.1,1.050*
2018-06-24 10:38:00,2.845E-02,4C000005*,-703.0,959.341,90,30.1,36.5,0.405,733.3,2.1,1.050*
2018-06-24 10:39:00,-1.814E-02,4C000005*,-703.0,957.320,90,30.3,37.2,0.405,733.3,2.1,1.050*
2018-06-24 10:40:00,-4.133E-02,4C000005*,-702.6,959.341,90,30.4,38.0,0.405,733.6,2.1,1.050*
2018-06-24 10:41:00,-3.292E-02,4C000005*,-702.6,958.937,88,30.6,38.8,0.405,733.3,2.1,1.050*
2018-06-24 10:42:00,-9.306E-03,4C000005*,-702.6,959.341,90,30.7,39.5,0.406,733.3,2.1,1.050*
2018-06-24 10:43:00,-7.621E-02,4C000005*,-703.0,959.745,90,30.9,40.1,0.405,733.3,2.1,1.050*
2018-06-24 10:44:00,-1.011E-01,4C000005*,-703.0,959.745,90,31.1,40.8,0.405,733.3,2.1,1.050*
2018-06-24 10:45:00,-1.311E-01,4C000005*,-702.6,959.745,90,31.2,41.5,0.405,733.3,2.1,1.050*
2018-06-24 10:46:00,-1.376E-01,4C000005*,-703.0,959.341,90,31.3,42.1,0.406,733.3,2.1,1.050*
2018-06-24 10:47:00,-1.674E-01,4C000005*,-702.6,959.745,88,31.4,42.7,0.406,733.3,2.1,1.050*
2018-06-24 10:48:00,-2.027E-01,4C000000*,-703.0,960.554,89,31.6,43.4,0.405,733.0,2.1,1.050*
2018-06-24 10:49:00,-6.464E-02,4C000000*,-702.6,961.362,90,31.7,43.9,0.406,733.3,2.1,1.050*
2018-06-24 10:50:00,-1.264E-01,4C000000*,-702.3,960.958,91,31.8,44.5,0.406,733.3,2.1,1.050*
2018-06-24 10:51:00,-1.949E-01,4C000000*,-703.0,958.937,90,31.9,45.0,0.406,733.0,2.1,1.050*
2018-06-24 10:52:00,-1.854E-01,4C000000*,-702.6,961.767,89,32.1,45.3,0.406,733.0,2.1,1.050*
2018-06-24 10:53:00,-1.795E-01,4C000000*,-702.6,960.554,91,32.1,44.9,0.406,733.0,2.1,1.050*
2018-06-24 10:54:00,-1.548E-01,4C000000*,-702.6,960.150,89,32.2,45.2,0.406,733.0,2.1,1.050*
2018-06-24 10:55:00,-2.572E-01,4C000000*,-702.6,961.362,91,32.3,44.9,0.406,733.0,2.1,1.050*
2018-06-24 10:56:00,-2.213E-01,4C000000*,-702.6,960.150,89,32.3,45.1,0.406,733.0,2.1,1.050*
2018-06-24 10:57:00,-2.510E-01,4C000000*,-702.6,960.554,90,32.4,45.0,0.406,733.0,2.1,1.050*
2018-06-24 10:58:00,-1.788E-01,4C000000*,-702.6,961.362,90,32.5,44.9,0.406,733.0,2.1,1.050*
2018-06-24 10:59:00,-2.096E-01,4C000000*,-702.6,959.745,88,32.6,45.2,0.406,733.0,2.1,1.050*
2018-06-24 11:00:00,-2.039E-01,4C000000*,-702.6,960.150,91,32.6,44.9,0.406,733.0,2.1,1.050*
2018-06-24 11:01:00,-2.894E-01,4C000000*,-702.3,959.745,90,32.6,45.1,0.406,733.3,2.1,1.050*
2018-06-24 11:02:00,-2.131E-01,4C000000*,-702.3,960.958,90,32.7,44.9,0.406,733.0,2.1,1.050*
2018-06-24 11:03:00,-2.489E-01,4C000000*,-702.6,960.150,91,32.8,45.1,0.406,733.0,2.1,1.050*
2018-06-24 11:04:00,-3.372E-01,4C000000*,-702.3,959.745,90,32.8,45.1,0.406,732.7,2.1,1.050*
2018-06-24 11:05:00,-2.397E-01,4C000000*,-702.6,960.150,90,32.9,44.9,0.406,733.0,2.1,1.050*
2018-06-24 11:06:00,-3.379E-01,4C000000*,-702.6,959.745,90,32.9,45.1,0.406,733.0,2.1,1.050*
2018-06-24 11:07:00,-2.748E-01,4C000000*,-703.0,959.341,90,32.9,44.8,0.406,733.0,2.1,1.050*
2018-06-24 11:08:00,-3.234E-01,4C000000*,-702.6,959.341,90,33.0,45.1,0.406,733.0,2.1,1.050*
2018-06-24 11:09:00,-3.222E-01,4C000000*,-702.6,960.150,91,33.1,44.9,0.406,732.7,2.1,1.050*
2018-06-24 11:10:00,-2.585E-01,4C000000*,-702.6,959.745,90,33.1,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:11:00,-2.265E-01,4C000000*,-702.6,958.937,90,33.1,45.1,0.406,732.7,2.1,1.050*
2018-06-24 11:12:00,-3.279E-01,4C000000*,-702.6,958.937,89,33.2,45.0,0.406,733.0,2.1,1.050*
2018-06-24 11:13:00,-3.720E-01,4C000000*,-702.6,960.554,89,33.2,45.1,0.406,733.0,2.1,1.050*
2018-06-24 11:14:00,-2.868E-01,4C000000*,-703.0,959.745,90,33.2,44.8,0.407,733.0,2.1,1.050*
2018-06-24 11:15:00,-3.326E-01,4C000000*,-702.6,958.937,90,33.2,45.2,0.406,732.7,2.1,1.050*
2018-06-24 11:16:00,-2.684E-01,4C000000*,-702.3,959.341,88,33.3,44.9,0.407,732.7,2.1,1.050*
2018-06-24 11:17:00,-3.675E-01,4C000000*,-702.6,961.362,90,33.3,45.2,0.407,733.0,2.1,1.050*
2018-06-24 11:18:00,-3.150E-01,4C000000*,-702.3,960.150,91,33.3,45.0,0.407,732.7,2.1,1.050*
2018-06-24 11:19:00,-3.053E-01,4C000000*,-702.6,959.341,89,33.4,45.0,0.407,733.0,2.1,1.050*
2018-06-24 11:20:00,-3.299E-01,4C000000*,-702.6,959.745,89,33.4,45.1,0.407,732.7,2.1,1.050*
2018-06-24 11:21:00,-2.898E-01,4C000000*,-702.3,960.150,91,33.4,44.9,0.406,732.7,2.1,1.050*
2018-06-24 11:22:00,-3.507E-01,4C000000*,-702.3,959.341,90,33.5,45.1,0.406,732.7,2.1,1.050*
2018-06-24 11:23:00,-3.350E-01,4C000000*,-702.6,959.341,89,33.5,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:24:00,-3.178E-01,4C000000*,-702.6,959.341,90,33.5,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:25:00,-3.449E-01,4C000000*,-702.6,959.745,91,33.5,45.0,0.406,733.0,2.1,1.050*
2018-06-24 11:26:00,-3.642E-01,4C000000*,-702.6,960.150,89,33.5,45.0,0.407,733.0,2.1,1.050*
2018-06-24 11:27:00,-4.065E-01,4C000000*,-702.6,958.937,90,33.5,45.0,0.407,732.7,2.1,1.050*
2018-06-24 11:28:00,-2.828E-01,4C000000*,-702.6,958.128,90,33.5,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:29:00,-3.053E-01,4C000000*,-702.6,959.745,90,33.6,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:30:00,-3.531E-01,4C000000*,-702.3,957.724,89,33.6,44.9,0.406,733.0,2.1,1.050*
2018-06-24 11:31:00,-3.482E-01,4C000000*,-702.3,959.745,91,33.7,45.2,0.406,733.0,2.1,1.050*
2018-06-24 11:32:00,-3.289E-01,4C000000*,-702.3,959.341,89,33.7,44.9,0.407,732.7,2.1,1.050*
2018-06-24 11:33:00,-3.053E-01,4C000000*,-702.3,959.745,91,33.7,45.1,0.407,733.0,2.1,1.050*
2018-06-24 11:34:00,-2.903E-01,4C000000*,-702.3,959.745,90,33.7,45.0,0.407,732.7,2.1,1.050*
2018-06-24 11:35:00,-2.955E-01,4C000000*,-702.6,958.128,90,33.7,45.0,0.407,733.0,2.1,1.050*
2018-06-24 11:36:00,-3.144E-01,4C000000*,-702.6,960.554,88,33.6,45.3,0.407,732.7,2.1,1.050*
2018-06-24 11:37:00,-2.790E-01,4C000000*,-702.6,959.341,90,33.7,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:38:00,-2.490E-01,4C000000*,-702.6,959.745,89,33.7,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:39:00,-3.047E-01,4C000000*,-702.3,959.341,89,33.7,44.9,0.407,732.7,2.1,1.050*
2018-06-24 11:40:00,-4.026E-01,4C000000*,-702.3,958.937,90,33.8,45.1,0.407,733.0,2.1,1.050*
2018-06-24 11:41:00,-2.467E-01,4C000000*,-702.6,958.937,91,33.8,45.0,0.407,733.0,2.1,1.050*
2018-06-24 11:42:00,-3.822E-01,4C000000*,-703.0,959.341,88,33.7,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:43:00,-4.003E-01,4C000000*,-702.6,959.745,88,33.8,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:44:00,-3.057E-01,4C000000*,-702.3,958.937,89,33.7,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:45:00,-3.612E-01,4C000000*,-702.6,959.341,91,33.7,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:46:00,-3.809E-01,4C000000*,-702.3,958.937,89,33.8,45.0,0.407,732.7,2.1,1.050*
2018-06-24 11:47:00,-3.628E-01,4C000000*,-702.3,960.150,89,33.7,45.0,0.407,733.0,2.1,1.050*
2018-06-24 11:48:00,-2.544E-01,4C000000*,-702.6,959.341,90,33.8,45.1,0.407,733.0,2.1,1.050*
2018-06-24 11:49:00,-3.197E-01,4C000000*,-702.6,959.745,90,33.8,45.0,0.407,733.0,2.1,1.050*
2018-06-24 11:50:00,-3.503E-01,4C000000*,-702.6,958.532,90,33.9,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:51:00,-3.759E-01,4C000000*,-702.6,959.341,90,33.8,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:52:00,-3.427E-01,4C000000*,-702.3,960.150,90,33.8,45.1,0.407,733.0,2.1,1.050*
2018-06-24 11:53:00,-3.571E-01,4C000000*,-702.3,958.937,90,33.8,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:54:00,-3.845E-01,4C000000*,-702.6,960.554,88,33.8,45.1,0.407,733.0,2.1,1.050*
2018-06-24 11:55:00,-3.083E-01,4C000000*,-702.3,959.341,89,33.8,45.1,0.407,733.0,2.1,1.050*
2018-06-24 11:56:00,-3.987E-01,4C000000*,-702.6,959.341,89,33.9,45.0,0.407,733.0,2.1,1.050*
2018-06-24 11:57:00,-3.228E-01,4C000000*,-702.6,959.745,89,33.8,45.2,0.407,732.7,2.1,1.050*
2018-06-24 11:58:00,-3.530E-01,4C000000*,-702.3,959.341,90,33.9,44.9,0.407,733.0,2.1,1.050*
2018-06-24 11:59:00,-4.043E-01,4C000000*,-702.3,959.341,90,33.9,45.1,0.407,733.0,2.1,1.050*
2018-06-24 12:00:00,-3.890E-01,4C000000*,-702.3,959.341,89,33.9,44.8,0.407,732.7,2.1,1.050*
2018-06-24 12:01:00,-3.868E-01,4C000000*,-702.6,960.150,90,33.9,45.2,0.407,733.0,2.1,1.050*
2018-06-24 12:02:00,-4.297E-01,4C000000*,-702.6,958.532,90,34.0,45.1,0.407,733.0,2.1,1.050*
2018-06-24 12:03:00,-2.938E-01,4C000000*,-702.3,958.937,90,34.0,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:04:00,-3.372E-01,4C000000*,-702.6,957.320,90,33.9,45.1,0.407,733.0,2.1,1.050*
2018-06-24 12:05:00,-3.614E-01,4C000000*,-702.6,958.937,90,33.9,44.9,0.407,733.0,2.1,1.050*
2018-06-24 12:06:00,-3.579E-01,4C000000*,-702.6,958.128,90,34.0,45.2,0.407,733.0,2.1,1.050*
2018-06-24 12:07:00,-2.779E-01,4C000000*,-702.6,959.745,91,34.0,44.9,0.407,732.7,2.1,1.050*
2018-06-24 12:08:00,-3.438E-01,4C000000*,-702.6,959.341,91,34.0,45.2,0.407,733.0,2.1,1.050*
2018-06-24 12:09:00,-2.445E-01,4C000000*,-702.6,959.341,90,34.0,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:10:00,-3.804E-01,4C000000*,-702.3,960.958,91,34.0,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:11:00,-3.117E-01,4C000000*,-702.6,959.341,90,34.0,45.0,0.407,732.7,2.1,1.050*
2018-06-24 12:12:00,-4.182E-01,4C000000*,-702.6,960.554,89,34.0,44.9,0.407,733.0,2.1,1.050*
2018-06-24 12:13:00,-4.020E-01,4C000000*,-703.0,960.554,89,34.0,45.2,0.407,733.0,2.1,1.050*
2018-06-24 12:14:00,-3.561E-01,4C000000*,-703.0,960.958,90,34.0,44.9,0.407,732.7,2.1,1.050*
2018-06-24 12:15:00,-3.762E-01,4C000000*,-702.3,959.341,89,34.0,45.3,0.407,733.0,2.1,1.050*
2018-06-24 12:16:00,-3.986E-01,4C000000*,-702.6,958.937,90,34.1,45.0,0.407,732.7,2.1,1.050*
2018-06-24 12:17:00,-3.741E-01,4C000000*,-702.6,960.958,89,34.0,45.1,0.407,733.0,2.1,1.050*
2018-06-24 12:18:00,-3.194E-01,4C000000*,-702.3,961.362,90,34.0,45.1,0.407,733.0,2.1,1.050*
2018-06-24 12:19:00,-3.719E-01,4C000000*,-701.9,960.554,91,34.1,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:20:00,-3.113E-01,4C000000*,-702.6,959.745,90,34.1,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:21:00,-3.256E-01,4C000000*,-702.3,960.554,89,34.1,44.8,0.407,732.7,2.1,1.050*
2018-06-24 12:22:00,-3.530E-01,4C000000*,-702.6,959.745,90,34.1,45.2,0.407,733.0,2.1,1.050*
2018-06-24 12:23:00,-3.762E-01,4C000000*,-702.6,959.745,91,34.1,45.0,0.407,732.7,2.1,1.050*
2018-06-24 12:24:00,-3.528E-01,4C000000*,-702.6,958.532,90,34.1,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:25:00,-3.899E-01,4C000000*,-702.6,961.362,90,34.1,45.0,0.407,732.7,2.1,1.050*
2018-06-24 12:26:00,-3.952E-01,4C000000*,-702.3,960.554,89,34.1,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:27:00,-3.041E-01,4C000000*,-702.6,958.937,90,34.1,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:28:00,-3.599E-01,4C000000*,-702.6,960.554,90,34.1,44.9,0.407,732.7,2.1,1.050*
2018-06-24 12:29:00,-3.578E-01,4C000000*,-702.6,961.362,90,34.1,45.1,0.407,732.7,2.1,1.050*
2018-06-24 12:30:00,-2.915E-01,4C000000*,-702.6,960.958,89,34.1,45.0,0.407,732.7,2.1,1.050*
2018-06-24 12:31:00,-3.976E-01,4C000000*,-702.3,961.767,90,34.1,45.1,0.407,732.7,2.1,1.050*
2018-06-24 12:32:00,-3.057E-01,4C000000*,-702.6,960.554,90,34.1,45.1,0.406,733.0,2.1,1.050*
2018-06-24 12:33:00,-3.327E-01,4C000000*,-702.3,960.150,90,34.1,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:34:00,-3.642E-01,4C000000*,-702.6,961.362,90,34.1,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:35:00,-3.778E-01,4C000000*,-702.3,961.767,89,34.1,44.9,0.407,732.7,2.1,1.050*
2018-06-24 12:36:00,-4.059E-01,4C000000*,-702.3,961.767,91,34.1,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:37:00,-3.716E-01,4C000000*,-702.3,960.958,91,34.1,44.9,0.407,733.0,2.1,1.050*
2018-06-24 12:38:00,-4.164E-01,4C000000*,-702.3,960.554,90,34.1,45.1,0.407,733.0,2.1,1.050*
2018-06-24 12:39:00,-3.641E-01,4C000000*,-702.6,960.150,89,34.2,45.1,0.407,732.7,2.1,1.050*
2018-06-24 12:40:00,-4.604E-01,4C000000*,-702.3,961.362,90,34.1,45.0,0.406,732.7,2.1,1.050*
2018-06-24 12:41:00,-3.784E-01,4C000000*,-702.6,960.958,90,34.1,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:42:00,-3.655E-01,4C000000*,-702.3,960.554,90,34.2,44.9,0.406,733.0,2.1,1.050*
2018-06-24 12:43:00,-3.332E-01,4C000000*,-702.6,960.554,90,34.2,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:44:00,-3.123E-01,4C000000*,-702.3,960.150,90,34.1,44.9,0.407,732.7,2.1,1.050*
2018-06-24 12:45:00,-3.227E-01,4C000000*,-702.6,962.171,90,34.1,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:46:00,-3.551E-01,4C000000*,-702.3,959.745,89,34.2,45.1,0.407,732.7,2.1,1.050*
2018-06-24 12:47:00,-3.465E-01,4C000000*,-702.6,959.745,90,34.2,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:48:00,-3.257E-01,4C000000*,-702.6,960.150,89,34.1,45.1,0.407,733.0,2.1,1.050*
2018-06-24 12:49:00,-3.882E-01,4C000000*,-702.6,959.745,90,34.2,44.9,0.407,733.0,2.1,1.050*
2018-06-24 12:50:00,-4.006E-01,4C000000*,-702.6,960.554,88,34.2,45.2,0.407,732.7,2.1,1.050*
2018-06-24 12:51:00,-3.371E-01,4C000000*,-702.6,959.745,90,34.1,45.0,0.407,732.7,2.1,1.050*
2018-06-24 12:52:00,-3.718E-01,4C000000*,-703.0,959.745,90,34.2,45.2,0.408,732.7,2.1,1.050*
2018-06-24 12:53:00,-3.520E-01,4C000000*,-702.6,959.745,89,34.2,45.1,0.407,732.7,2.1,1.050*
2018-06-24 12:54:00,-3.456E-01,4C000000*,-702.6,958.937,89,34.2,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:55:00,-3.899E-01,4C000000*,-702.6,960.150,90,34.2,45.0,0.407,732.7,2.1,1.050*
2018-06-24 12:56:00,-3.660E-01,4C000000*,-702.3,959.745,90,34.2,44.9,0.407,732.7,2.1,1.050*
2018-06-24 12:57:00,-3.432E-01,4C000000*,-702.6,959.745,90,34.2,45.2,0.407,733.0,2.1,1.050*
2018-06-24 12:58:00,-3.643E-01,4C000000*,-702.6,958.937,90,34.2,45.0,0.407,733.0,2.1,1.050*
2018-06-24 12:59:00,-2.804E-01,4C000000*,-702.3,960.554,90,34.2,45.0,0.407,733.0,2.1,1.050*
2018-06-24 13:00:00,-4.141E-01,4C000000*,-702.6,960.554,91,34.2,45.3,0.407,732.7,2.1,1.050*
2018-06-24 13:01:00,-3.706E-01,4C000000*,-702.6,960.150,91,34.2,44.9,0.407,732.7,2.1,1.050*
2018-06-24 13:02:00,-2.956E-01,4C000000*,-702.3,960.150,90,34.2,45.0,0.407,733.0,2.1,1.050*
2018-06-24 13:03:00,-3.434E-01,4C000000*,-702.6,960.150,90,34.2,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:04:00,-3.793E-01,4C000000*,-702.3,959.341,90,34.2,45.0,0.407,733.0,2.1,1.050*
2018-06-24 13:05:00,-3.599E-01,4C000000*,-702.6,959.745,89,34.2,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:06:00,-4.055E-01,4C000000*,-702.6,959.745,90,34.2,44.9,0.407,733.3,2.1,1.050*
2018-06-24 13:07:00,-3.022E-01,4C000000*,-702.6,960.554,90,34.3,45.2,0.407,733.3,2.1,1.050*
2018-06-24 13:08:00,-4.087E-01,4C000000*,-702.3,959.745,90,34.3,45.0,0.407,733.3,2.1,1.050*
2018-06-24 13:09:00,-3.139E-01,4C000000*,-702.6,958.937,89,34.2,45.1,0.407,733.3,2.1,1.050*
2018-06-24 13:10:00,-3.461E-01,4C000000*,-702.6,959.341,90,34.3,45.1,0.408,733.0,2.1,1.050*
2018-06-24 13:11:00,-3.421E-01,4C000000*,-702.3,959.745,89,34.3,45.0,0.408,733.3,2.1,1.050*
2018-06-24 13:12:00,-3.117E-01,4C000000*,-702.6,960.150,91,34.2,45.2,0.407,733.3,2.1,1.050*
2018-06-24 13:13:00,-3.960E-01,4C000000*,-702.3,959.745,89,34.3,44.9,0.407,733.3,2.1,1.050*
2018-06-24 13:14:00,-3.410E-01,4C000000*,-702.3,958.937,90,34.2,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:15:00,-3.855E-01,4C000000*,-703.0,960.150,89,34.2,44.9,0.407,733.3,2.1,1.050*
2018-06-24 13:16:00,-4.292E-01,4C000000*,-702.3,960.150,90,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:17:00,-3.681E-01,4C000000*,-702.6,960.554,88,34.2,45.1,0.408,733.0,2.1,1.050*
2018-06-24 13:18:00,-3.580E-01,4C000000*,-702.3,961.362,90,34.3,45.0,0.407,733.3,2.1,1.050*
2018-06-24 13:19:00,-3.821E-01,4C000000*,-702.6,960.150,88,34.2,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:20:00,-3.735E-01,4C000000*,-702.6,960.958,90,34.3,44.9,0.407,733.3,2.1,1.050*
2018-06-24 13:21:00,-3.950E-01,4C000000*,-702.6,960.150,90,34.3,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:22:00,-3.960E-01,4C000000*,-703.0,959.341,89,34.3,44.9,0.407,733.0,2.1,1.050*
2018-06-24 13:23:00,-3.193E-01,4C000000*,-702.6,958.937,90,34.3,45.1,0.407,733.3,2.1,1.050*
2018-06-24 13:24:00,-2.998E-01,4C000000*,-702.3,958.937,89,34.3,45.1,0.407,733.3,2.1,1.050*
2018-06-24 13:25:00,-4.039E-01,4C000000*,-702.6,960.554,90,34.3,45.0,0.407,733.3,2.1,1.050*
2018-06-24 13:26:00,-3.461E-01,4C000000*,-703.0,959.745,90,34.3,45.1,0.407,733.3,2.1,1.050*
2018-06-24 13:27:00,-4.136E-01,4C000000*,-702.6,959.745,90,34.3,44.9,0.408,733.3,2.1,1.050*
2018-06-24 13:28:00,-3.833E-01,4C000000*,-702.3,960.554,91,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:29:00,-3.681E-01,4C000000*,-702.6,961.767,89,34.3,44.9,0.407,733.3,2.1,1.050*
2018-06-24 13:30:00,-3.074E-01,4C000000*,-702.6,960.554,90,34.3,45.2,0.407,733.3,2.1,1.050*
2018-06-24 13:31:00,-2.614E-01,4C000000*,-702.3,959.745,90,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:32:00,-3.783E-01,4C000000*,-702.6,960.150,90,34.3,45.0,0.407,733.3,2.1,1.050*
2018-06-24 13:33:00,-3.114E-01,4C000000*,-702.6,960.958,91,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:34:00,-3.846E-01,4C000000*,-702.3,958.937,90,34.3,45.0,0.407,733.3,2.1,1.050*
2018-06-24 13:35:00,-3.030E-01,4C000000*,-702.6,960.554,90,34.3,45.2,0.407,733.3,2.1,1.050*
2018-06-24 13:36:00,-3.553E-01,4C000000*,-702.6,960.958,90,34.3,44.9,0.407,733.0,2.1,1.050*
2018-06-24 13:37:00,-3.216E-01,4C000000*,-703.0,961.362,88,34.3,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:38:00,-2.443E-01,4C000000*,-702.6,960.150,89,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:39:00,-4.001E-01,4C000000*,-703.0,960.958,91,34.3,45.1,0.408,733.0,2.1,1.050*
2018-06-24 13:40:00,-4.228E-01,4C000000*,-702.3,961.362,90,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:41:00,-2.830E-01,4C000000*,-702.6,960.554,90,34.3,44.8,0.407,733.0,2.1,1.050*
2018-06-24 13:42:00,-3.739E-01,4C000000*,-702.6,961.362,91,34.3,45.1,0.407,733.3,2.1,1.050*
2018-06-24 13:43:00,-3.801E-01,4C000000*,-702.6,960.150,90,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:44:00,-3.201E-01,4C000000*,-702.6,958.937,89,34.3,45.0,0.407,733.0,2.1,1.050*
2018-06-24 13:45:00,-4.350E-01,4C000000*,-702.6,961.767,91,34.3,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:46:00,-3.804E-01,4C000000*,-702.3,960.958,90,34.3,44.9,0.407,733.0,2.1,1.050*
2018-06-24 13:47:00,-3.713E-01,4C000000*,-702.3,960.554,90,34.3,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:48:00,-3.658E-01,4C000000*,-702.6,960.958,90,34.3,44.9,0.407,733.0,2.1,1.050*
2018-06-24 13:49:00,-3.736E-01,4C000000*,-702.6,960.554,90,34.3,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:50:00,-3.865E-01,4C000000*,-702.3,959.745,90,34.3,45.1,0.407,732.7,2.1,1.050*
2018-06-24 13:51:00,-3.583E-01,4C000000*,-702.6,960.958,91,34.4,45.0,0.407,733.0,2.1,1.050*
2018-06-24 13:52:00,-3.603E-01,4C000000*,-702.3,960.554,91,34.3,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:53:00,-3.450E-01,4C000000*,-702.6,960.958,90,34.3,44.9,0.407,733.0,2.1,1.050*
2018-06-24 13:54:00,-2.828E-01,4C000000*,-702.6,960.150,90,34.4,45.1,0.407,732.7,2.1,1.050*
2018-06-24 13:55:00,-3.493E-01,4C000000*,-702.6,960.958,89,34.4,44.9,0.407,733.0,2.1,1.050*
2018-06-24 13:56:00,-4.007E-01,4C000000*,-702.3,960.554,90,34.3,45.2,0.407,733.0,2.1,1.050*
2018-06-24 13:57:00,-3.457E-01,4C000000*,-702.3,959.745,89,34.3,45.1,0.407,732.7,2.1,1.050*
2018-06-24 13:58:00,-3.543E-01,4C000000*,-702.3,960.150,89,34.4,45.1,0.407,733.0,2.1,1.050*
2018-06-24 13:59:00,-4.169E-01,4C000000*,-702.6,960.554,89,34.3,45.1,0.407,732.7,2.1,1.050*
2018-06-24 14:00:00,-3.669E-01,4C000000*,-702.6,961.767,87,34.4,44.9,0.407,733.0,2.1,1.050*
2018-06-24 14:01:00,-3.818E-01,4C000000*,-702.3,960.958,90,34.4,45.2,0.407,733.0,2.1,1.050*
2018-06-24 14:02:00,-4.037E-01,4C000000*,-702.6,960.958,90,34.4,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:03:00,-3.464E-01,4C000000*,-702.6,960.958,90,34.3,45.2,0.406,732.7,2.1,1.050*
2018-06-24 14:04:00,-4.022E-01,4C000000*,-702.6,960.958,90,34.3,45.0,0.407,732.7,2.1,1.050*
2018-06-24 14:05:00,-2.855E-01,4C000000*,-702.6,960.150,90,34.4,45.1,0.407,732.7,2.1,1.050*
2018-06-24 14:06:00,-4.160E-01,4C000000*,-702.6,960.958,90,34.4,45.0,0.407,732.7,2.1,1.050*
2018-06-24 14:07:00,-3.254E-01,4C000000*,-702.6,960.958,89,34.4,45.0,0.407,732.7,2.1,1.050*
2018-06-24 14:08:00,-3.713E-01,4C000000*,-702.6,961.362,91,34.4,45.2,0.407,732.7,2.1,1.050*
2018-06-24 14:09:00,-4.302E-01,4C000000*,-703.0,960.958,89,34.4,44.9,0.407,733.0,2.1,1.050*
2018-06-24 14:10:00,-3.497E-01,4C000000*,-702.6,960.150,89,34.4,45.3,0.407,732.7,2.1,1.050*
2018-06-24 14:11:00,-3.121E-01,4C000000*,-702.6,961.362,89,34.4,45.0,0.407,732.7,2.1,1.050*
2018-06-24 14:12:00,-3.263E-01,4C000000*,-702.6,960.554,88,34.4,45.1,0.407,733.0,2.1,1.050*
2018-06-24 14:13:00,-3.791E-01,4C000000*,-702.6,961.362,89,34.4,45.1,0.407,732.7,2.1,1.050*
2018-06-24 14:14:00,-3.246E-01,4C000000*,-702.6,961.767,91,34.4,45.0,0.407,732.7,2.1,1.050*
2018-06-24 14:15:00,-3.570E-01,4C000000*,-702.6,960.150,89,34.5,45.2,0.407,733.0,2.1,1.050*
2018-06-24 14:16:00,-3.360E-01,4C000000*,-702.3,962.171,90,34.4,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:17:00,-4.610E-01,4C000000*,-702.6,961.767,89,34.5,45.2,0.407,732.7,2.1,1.050*
2018-06-24 14:18:00,-3.925E-01,4C000000*,-702.3,961.362,91,34.4,45.0,0.407,732.7,2.1,1.050*
2018-06-24 14:19:00,-3.922E-01,4C000000*,-702.6,962.575,90,34.4,45.1,0.407,733.0,2.1,1.050*
2018-06-24 14:20:00,-3.528E-01,4C000000*,-702.6,961.767,91,34.5,45.1,0.407,732.7,2.1,1.050*
2018-06-24 14:21:00,-3.589E-01,4C000000*,-703.0,960.958,90,34.4,44.8,0.407,732.7,2.1,1.050*
2018-06-24 14:22:00,-3.602E-01,4C000000*,-702.3,961.362,90,34.4,45.2,0.407,732.7,2.1,1.050*
2018-06-24 14:23:00,-2.846E-01,4C000000*,-702.6,961.767,91,34.4,45.1,0.407,732.7,2.1,1.050*
2018-06-24 14:24:00,-4.114E-01,4C000000*,-702.6,961.362,89,34.4,45.1,0.407,733.0,2.1,1.050*
2018-06-24 14:25:00,-3.423E-01,4C000000*,-702.6,961.362,89,34.5,45.1,0.407,732.7,2.1,1.050*
2018-06-24 14:26:00,-3.204E-01,4C000000*,-702.3,961.767,90,34.4,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:27:00,-3.568E-01,4C000000*,-702.6,961.767,90,34.4,45.2,0.407,732.7,2.1,1.050*
2018-06-24 14:28:00,-3.834E-01,4C000000*,-703.0,962.171,89,34.4,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:29:00,-3.904E-01,4C000000*,-702.6,961.767,90,34.4,45.2,0.407,732.7,2.1,1.050*
2018-06-24 14:30:00,-4.319E-01,4C000000*,-702.3,961.767,90,34.4,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:31:00,-3.379E-01,4C000000*,-702.6,960.958,89,34.5,45.0,0.407,733.0,2.1,1.050*
2018-06-24 14:32:00,-2.960E-01,4C000000*,-702.6,960.554,89,34.4,45.0,0.407,732.7,2.1,1.050*
2018-06-24 14:33:00,-3.931E-01,4C000000*,-702.3,961.767,90,34.4,45.0,0.407,733.0,2.1,1.050*
2018-06-24 14:34:00,-3.329E-01,4C000000*,-702.3,961.767,90,34.5,45.2,0.407,732.7,2.1,1.050*
2018-06-24 14:35:00,-3.544E-01,4C000000*,-702.6,960.958,90,34.4,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:36:00,-3.697E-01,4C000000*,-702.6,961.767,90,34.5,45.2,0.407,733.0,2.1,1.050*
2018-06-24 14:37:00,-2.873E-01,4C000000*,-702.6,960.150,90,34.5,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:38:00,-2.884E-01,4C000000*,-702.3,961.767,89,34.5,45.0,0.407,733.0,2.1,1.050*
2018-06-24 14:39:00,-1.672E-01,4C000000*,-702.6,960.958,90,34.4,45.1,0.407,732.7,2.1,1.050*
2018-06-24 14:40:00,1.805E-01,4C000000*,-702.3,961.362,90,34.4,44.9,0.407,732.7,2.1,1.050*
2018-06-24 14:41:00,4.424E-01,4C000000*,-702.3,961.767,90,34.5,45.2,0.407,732.7,2.1,1.050*