"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-21 00:00:00,1852E-3,5C000400,-0724,0834,12220,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:01:00,1838E-3,5C000400,-0724,0834,12109,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:02:00,1931E-3,5C000400,-0724,0834,12208,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:03:00,1990E-3,5C000400,-0724,0833,12138,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:04:00,1927E-3,5C000400,-0724,0834,12241,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:05:00,1978E-3,5C000400,-0724,0834,12097,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:06:00,1807E-3,5C000400,-0724,0834,12108,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:07:00,1892E-3,5C000400,-0724,0834,12087,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:08:00,1884E-3,5C000400,-0724,0833,12089,029.0,045.5,0.253,753.5,01.17,0.508
2016-05-21 00:09:00,1849E-3,5C000400,-0724,0833,12221,029.0,045.5,0.254,753.5,01.17,0.508
2016-05-21 00:10:00,1992E-3,5C000400,-0724,0833,12117,029.0,045.5,0.254,753.5,01.17,0.508
2016-05-21 00:11:00,1750E-3,5C000400,-0724,0833,12235,029.0,045.5,0.253,753.5,01.17,0.508
2016-05-21 00:12:00,1878E-3,5C000400,-0724,0834,12148,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:13:00,1910E-3,5C000400,-0724,0833,12082,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:14:00,1907E-3,5C000400,-0724,0834,12148,029.0,045.5,0.253,753.5,01.17,0.508
2016-05-21 00:15:00,2069E-3,5C000400,-0724,0833,12189,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:16:00,1830E-3,5C000400,-0724,0833,12212,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:17:00,2022E-3,5C000400,-0724,0833,12296,029.0,045.5,0.253,753.5,01.17,0.508
2016-05-21 00:18:00,1979E-3,5C000400,-0724,0833,12179,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:19:00,1912E-3,5C000400,-0724,0833,12228,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:20:00,1984E-3,5C000400,-0724,0834,12122,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:21:00,1906E-3,5C000400,-0724,0833,11995,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:22:00,1909E-3,5C000400,-0724,0834,12103,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:23:00,1956E-3,5C000400,-0724,0834,12167,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:24:00,1886E-3,5C000400,-0724,0833,12150,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:25:00,1922E-3,5C000400,-0724,0833,12165,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:26:00,1892E-3,5C000400,-0724,0833,12005,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:27:00,1921E-3,5C000400,-0724,0834,12181,029.0,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:28:00,1934E-3,5C000400,-0724,0834,12092,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:29:00,1851E-3,5C000400,-0724,0834,12191,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:30:00,1919E-3,5C000400,-0724,0834,12063,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:31:00,1881E-3,5C000400,-0724,0833,12172,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:32:00,1866E-3,5C000400,-0724,0834,12128,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:33:00,1779E-3,5C000400,-0724,0833,12136,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:34:00,1954E-3,5C000400,-0724,0834,12103,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:35:00,1851E-3,5C000400,-0724,0833,12153,029.1,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:36:00,2096E-3,5C000400,-0724,0834,12149,029.1,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:37:00,1850E-3,5C000400,-0724,0834,12181,029.1,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:38:00,1901E-3,5C000400,-0724,0833,12164,029.1,045.4,0.253,753.7,01.17,0.508
2016-05-21 00:39:00,1755E-3,5C000400,-0724,0833,12108,029.1,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:40:00,1882E-3,5C000400,-0724,0833,12052,029.1,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:41:00,1868E-3,5C000400,-0724,0833,12035,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:42:00,1822E-3,5C000400,-0724,0833,12131,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:43:00,1946E-3,5C000400,-0724,0833,12175,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:44:00,1918E-3,5C000400,-0724,0833,12161,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:45:00,1907E-3,5C000400,-0724,0834,12036,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:46:00,1845E-3,5C000400,-0724,0834,12148,029.1,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:47:00,1912E-3,5C000400,-0724,0834,12222,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:48:00,1966E-3,5C000400,-0724,0834,12143,029.1,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:49:00,1919E-3,5C000400,-0724,0833,12280,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:50:00,1877E-3,5C000400,-0724,0833,12076,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:51:00,1991E-3,5C000400,-0724,0833,12162,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:52:00,1921E-3,5C000400,-0724,0834,12197,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:53:00,1861E-3,5C000400,-0724,0833,12276,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:54:00,1944E-3,5C000400,-0724,0833,12137,029.2,045.5,0.253,753.7,01.17,0.508
2016-05-21 00:55:00,1883E-3,5C000400,-0724,0833,12194,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:56:00,2001E-3,5C000400,-0724,0834,12251,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:57:00,1906E-3,5C000400,-0724,0833,12115,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:58:00,1974E-3,5C000400,-0724,0833,12247,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 00:59:00,2070E-3,5C000400,-0724,0833,12147,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:00:00,1875E-3,5C000400,-0724,0834,12209,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:01:00,2097E-3,5C000400,-0724,0834,12023,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:02:00,1856E-3,5C000400,-0724,0833,12195,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:03:00,1815E-3,5C000400,-0724,0834,12300,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:04:00,2008E-3,5C000400,-0724,0833,12190,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:05:00,1875E-3,5C000400,-0724,0833,12291,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:06:00,1896E-3,5C000400,-0724,0834,12227,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:07:00,1911E-3,5C000400,-0724,0834,12209,029.2,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:08:00,1985E-3,5C000400,-0724,0833,12329,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:09:00,1965E-3,5C000400,-0724,0833,12232,029.3,045.5,0.253,753.5,01.17,0.508
2016-05-21 01:10:00,1855E-3,5C000400,-0724,0833,12244,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:11:00,1923E-3,5C000400,-0724,0833,12206,029.3,045.5,0.252,753.6,01.17,0.508
2016-05-21 01:12:00,1928E-3,5C000400,-0724,0834,12084,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:13:00,1905E-3,5C000400,-0724,0834,12098,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:14:00,2018E-3,5C000400,-0724,0834,12231,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:15:00,2062E-3,5C000400,-0724,0833,12181,029.3,045.5,0.252,753.6,01.17,0.508
2016-05-21 01:16:00,1830E-3,5C000400,-0724,0833,12140,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:17:00,1943E-3,5C000400,-0724,0834,12075,029.3,045.4,0.252,753.6,01.17,0.508
2016-05-21 01:18:00,1921E-3,5C000400,-0724,0834,12089,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:19:00,2044E-3,5C000400,-0724,0833,12080,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:20:00,2030E-3,5C000400,-0724,0834,12010,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:21:00,1885E-3,5C000400,-0724,0833,12279,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:22:00,1902E-3,5C000400,-0724,0833,12098,029.3,045.5,0.252,753.6,01.17,0.508
2016-05-21 01:23:00,1915E-3,5C000400,-0724,0833,12218,029.3,045.5,0.252,753.6,01.17,0.508
2016-05-21 01:24:00,1864E-3,5C000400,-0724,0834,12150,029.3,045.5,0.252,753.6,01.17,0.508
2016-05-21 01:25:00,1949E-3,5C000400,-0724,0834,12156,029.4,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:26:00,1894E-3,5C000400,-0724,0834,12134,029.4,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:27:00,2051E-3,5C000400,-0724,0834,12197,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:28:00,1820E-3,5C000400,-0724,0833,12252,029.4,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:29:00,1860E-3,5C000400,-0724,0833,12150,029.3,045.5,0.253,753.6,01.17,0.508
2016-05-21 01:30:00,1846E-3,5C000400,-0724,0834,12130,029.4,045.5,0.253,753.5,01.17,0.508
2016-05-21 01:31:00,1844E-3,5C000400,-0724,0833,12234,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:32:00,1760E-3,5C000400,-0724,0834,12211,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:33:00,2041E-3,5C000400,-0724,0833,12214,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:34:00,1873E-3,5C000400,-0724,0833,12266,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:35:00,2009E-3,5C000400,-0724,0834,12199,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:36:00,1991E-3,5C000400,-0724,0834,12268,029.4,045.5,0.252,753.6,01.17,0.508
2016-05-21 01:37:00,2034E-3,5C000400,-0724,0833,12023,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:38:00,1962E-3,5C000400,-0724,0833,12094,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:39:00,2027E-3,5C000400,-0724,0834,12030,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:40:00,1918E-3,5C000400,-0724,0833,12122,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:41:00,1935E-3,5C000400,-0724,0833,12233,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:42:00,2087E-3,5C000400,-0724,0833,12316,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:43:00,1845E-3,5C000400,-0724,0833,12150,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:44:00,2021E-3,5C000400,-0724,0834,12093,029.4,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:45:00,1924E-3,5C000400,-0724,0833,12151,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:46:00,1879E-3,5C000400,-0724,0833,12160,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:47:00,1939E-3,5C000400,-0724,0833,12133,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:48:00,1812E-3,5C000400,-0724,0834,12229,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:49:00,1987E-3,5C000400,-0724,0834,12196,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:50:00,1915E-3,5C000400,-0724,0834,12137,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:51:00,1949E-3,5C000400,-0724,0834,12151,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:52:00,1981E-3,5C000400,-0724,0833,12155,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:53:00,1802E-3,5C000400,-0724,0833,12234,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:54:00,1836E-3,5C000400,-0724,0834,12197,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:55:00,2000E-3,5C000400,-0724,0833,12069,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:56:00,1974E-3,5C000400,-0724,0834,12226,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:57:00,1875E-3,5C000400,-0724,0833,12207,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:58:00,1902E-3,5C000400,-0724,0834,12070,029.5,045.5,0.252,753.5,01.17,0.508
2016-05-21 01:59:00,1795E-3,5C000400,-0724,0833,12110,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:00:00,2057E-3,5C000400,-0724,0833,12206,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:01:00,2005E-3,5C000400,-0724,0833,12176,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:02:00,2016E-3,5C000400,-0724,0834,12159,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:03:00,1922E-3,5C000400,-0724,0834,12219,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:04:00,1893E-3,5C000400,-0724,0833,12253,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:05:00,1848E-3,5C000400,-0724,0834,12208,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:06:00,1864E-3,5C000400,-0724,0834,12002,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:07:00,1982E-3,5C000400,-0724,0834,12280,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:08:00,1925E-3,5C000400,-0724,0833,12055,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:09:00,1830E-3,5C000400,-0724,0833,12106,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:10:00,2107E-3,5C000400,-0724,0834,12193,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:11:00,1994E-3,5C000400,-0724,0833,12258,029.6,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:12:00,2057E-3,5C000400,-0724,0834,12064,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:13:00,1922E-3,5C000400,-0724,0834,12140,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:14:00,1990E-3,5C000400,-0724,0833,11986,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:15:00,2057E-3,5C000400,-0724,0833,12131,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:16:00,1919E-3,5C000400,-0724,0834,12085,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:17:00,1859E-3,5C000400,-0724,0834,12166,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:18:00,1958E-3,5C000400,-0724,0833,12174,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:19:00,1802E-3,5C000400,-0724,0834,12159,029.7,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:20:00,2084E-3,5C000400,-0724,0834,12251,029.7,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:21:00,1893E-3,5C000400,-0724,0834,12217,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:22:00,1993E-3,5C000400,-0724,0833,12117,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:23:00,1940E-3,5C000400,-0724,0833,12237,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:24:00,1913E-3,5C000400,-0724,0833,12236,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:25:00,1891E-3,5C000400,-0724,0833,12204,029.7,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:26:00,1958E-3,5C000400,-0724,0834,12288,029.8,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:27:00,1779E-3,5C000400,-0724,0834,12211,029.8,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:28:00,1884E-3,5C000400,-0724,0834,12110,029.8,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:29:00,1921E-3,5C000400,-0724,0833,12134,029.8,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:30:00,1886E-3,5C000400,-0724,0833,12125,029.8,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:31:00,2023E-3,5C000400,-0724,0834,12232,029.8,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:32:00,1877E-3,5C000400,-0724,0834,12218,029.8,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:33:00,1891E-3,5C000400,-0724,0833,12170,029.8,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:34:00,1976E-3,5C000400,-0724,0833,12132,029.8,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:35:00,1885E-3,5C000400,-0724,0834,12125,029.8,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:36:00,1872E-3,5C000400,-0724,0834,12193,029.8,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:37:00,1891E-3,5C000400,-0724,0834,12149,029.9,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:38:00,1827E-3,5C000400,-0724,0834,12173,029.8,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:39:00,1895E-3,5C000400,-0724,0834,12212,029.9,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:40:00,1977E-3,5C000400,-0724,0833,12161,029.8,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:41:00,1868E-3,5C000400,-0724,0834,12172,029.9,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:42:00,1815E-3,5C000400,-0724,0834,12160,029.9,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:43:00,1874E-3,5C000400,-0724,0834,11946,029.9,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:44:00,1979E-3,5C000400,-0724,0834,12114,029.9,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:45:00,1906E-3,5C000400,-0724,0834,12067,029.9,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:46:00,1961E-3,5C000400,-0724,0834,12241,029.9,045.5,0.252,753.6,01.17,0.508
2016-05-21 02:47:00,2067E-3,5C000400,-0724,0834,12139,029.9,045.5,0.251,753.6,01.17,0.508
2016-05-21 02:48:00,1946E-3,5C000400,-0724,0834,12117,029.9,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:49:00,1904E-3,5C000400,-0724,0834,12239,029.9,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:50:00,1911E-3,5C000400,-0724,0833,12141,029.9,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:51:00,1846E-3,5C000400,-0724,0834,12199,029.9,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:52:00,1837E-3,5C000400,-0724,0834,12234,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:53:00,1875E-3,5C000400,-0724,0833,12122,030.0,045.5,0.252,753.5,01.17,0.508
2016-05-21 02:54:00,2021E-3,5C000400,-0724,0833,12166,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:55:00,1937E-3,5C000400,-0724,0834,12226,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:56:00,1841E-3,5C000400,-0724,0834,12154,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:57:00,1963E-3,5C000400,-0724,0834,12098,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:58:00,1892E-3,5C000400,-0724,0833,12176,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 02:59:00,1953E-3,5C000400,-0724,0834,12095,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:00:00,1808E-3,5C000400,-0724,0834,12140,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:01:00,1945E-3,5C000400,-0724,0834,12260,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:02:00,1928E-3,5C000400,-0724,0834,12177,030.0,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:03:00,1702E-3,5C000400,-0724,0834,12158,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:04:00,1939E-3,5C000400,-0724,0833,12153,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:05:00,1933E-3,5C000400,-0724,0833,12193,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:06:00,1944E-3,5C000400,-0724,0834,12138,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:07:00,1877E-3,5C000400,-0724,0835,12132,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:08:00,1765E-3,5C000400,-0724,0834,12223,030.1,045.5,0.252,753.5,01.17,0.508
2016-05-21 03:09:00,1815E-3,5C000400,-0724,0833,12150,030.1,045.5,0.252,753.5,01.17,0.508
2016-05-21 03:10:00,1935E-3,5C000400,-0724,0833,12128,030.1,045.5,0.252,753.5,01.17,0.508
2016-05-21 03:11:00,1898E-3,5C000400,-0724,0834,12142,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:12:00,2020E-3,5C000400,-0724,0834,12268,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:13:00,1838E-3,5C000400,-0724,0834,12035,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:14:00,1964E-3,5C000400,-0724,0834,12209,030.1,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:15:00,1749E-3,5C000400,-0724,0833,12137,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:16:00,1778E-3,5C000400,-0724,0833,12261,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:17:00,1904E-3,5C000400,-0724,0833,12112,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:18:00,1991E-3,5C000400,-0724,0834,12116,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:19:00,1970E-3,5C000400,-0724,0834,12073,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:20:00,2008E-3,5C000400,-0724,0834,12071,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:21:00,1947E-3,5C000400,-0724,0834,12028,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:22:00,1905E-3,5C000400,-0724,0834,12146,030.2,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:23:00,2037E-3,5C000400,-0724,0833,11970,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:24:00,1864E-3,5C000400,-0724,0833,12253,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:25:00,1899E-3,5C000400,-0724,0833,12144,030.3,045.5,0.250,753.5,01.17,0.508
2016-05-21 03:26:00,1945E-3,5C000400,-0724,0833,12165,030.2,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:27:00,1942E-3,5C000400,-0724,0833,12224,030.3,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:28:00,1963E-3,5C000400,-0724,0833,12141,030.3,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:29:00,1884E-3,5C000400,-0724,0834,12197,030.3,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:30:00,1922E-3,5C000400,-0724,0833,12170,030.3,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:31:00,1921E-3,5C000400,-0724,0834,12176,030.3,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:32:00,1871E-3,5C000400,-0724,0834,12229,030.3,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:33:00,1996E-3,5C000400,-0724,0834,12129,030.3,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:34:00,1920E-3,5C000400,-0724,0834,12314,030.3,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:35:00,2004E-3,5C000400,-0724,0834,12187,030.4,045.5,0.251,753.5,01.17,0.508
2016-05-21 03:36:00,1948E-3,5C000400,-0724,0834,12024,030.4,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:37:00,1896E-3,5C000400,-0724,0834,12105,030.4,045.5,0.250,753.5,01.17,0.508
2016-05-21 03:38:00,2003E-3,5C000400,-0724,0834,12157,030.4,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:39:00,1920E-3,5C000400,-0724,0834,12134,030.4,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:40:00,2024E-3,5C000400,-0724,0834,12130,030.4,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:41:00,2040E-3,5C000400,-0724,0834,12074,030.4,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:42:00,1945E-3,5C000400,-0724,0834,12137,030.4,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:43:00,1944E-3,5C000400,-0724,0833,12180,030.4,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:44:00,1897E-3,5C000400,-0724,0833,12234,030.5,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:45:00,2027E-3,5C000400,-0724,0835,12104,030.4,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:46:00,1968E-3,5C000400,-0724,0834,12098,030.5,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:47:00,2031E-3,5C000400,-0724,0834,12048,030.5,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:48:00,2031E-3,5C000400,-0724,0834,12001,030.5,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:49:00,1990E-3,5C000400,-0724,0834,12076,030.5,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:50:00,2001E-3,5C000400,-0724,0834,12156,030.5,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:51:00,1937E-3,5C000400,-0724,0834,12185,030.5,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:52:00,1819E-3,5C000400,-0724,0833,12179,030.5,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:53:00,1908E-3,5C000400,-0724,0834,12102,030.5,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:54:00,1861E-3,5C000400,-0724,0834,12111,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:55:00,1779E-3,5C000400,-0724,0833,12284,030.6,045.5,0.251,753.4,01.17,0.508
2016-05-21 03:56:00,1897E-3,5C000400,-0724,0834,12073,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:57:00,1878E-3,5C000400,-0724,0834,12064,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:58:00,1956E-3,5C000400,-0724,0834,11938,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 03:59:00,1969E-3,5C000400,-0724,0834,12028,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 04:00:00,1865E-3,5C000400,-0724,0834,12105,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 04:01:00,1965E-3,5C000400,-0724,0834,12046,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 04:02:00,2044E-3,5C000400,-0724,0834,12213,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 04:03:00,2025E-3,5C000400,-0724,0834,12127,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 04:04:00,2030E-3,5C000400,-0724,0833,12202,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 04:05:00,1831E-3,5C000400,-0724,0833,12114,030.6,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:06:00,1794E-3,5C000400,-0724,0834,12069,030.6,045.5,0.250,753.4,01.17,0.508
2016-05-21 04:07:00,1963E-3,5C000400,-0724,0834,12216,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:08:00,1975E-3,5C000400,-0724,0834,12155,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:09:00,1912E-3,5C000400,-0724,0834,12080,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:10:00,1875E-3,5C000400,-0724,0834,12024,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:11:00,1956E-3,5C000400,-0724,0834,12141,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:12:00,2091E-3,5C000400,-0724,0834,12274,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:13:00,1943E-3,5C000400,-0724,0833,12203,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:14:00,1930E-3,5C000400,-0724,0835,12205,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:15:00,2028E-3,5C000400,-0724,0834,12095,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:16:00,1916E-3,5C000400,-0724,0833,12093,030.7,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:17:00,1945E-3,5C000400,-0724,0834,12202,030.8,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:18:00,1977E-3,5C000400,-0724,0833,12137,030.8,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:19:00,1869E-3,5C000400,-0724,0834,12172,030.8,045.5,0.250,753.3,01.17,0.508
2016-05-21 04:20:00,1771E-3,5C000400,-0724,0834,12234,030.8,045.5,0.250,753.3,01.17,0.508