period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-05-08 00:02:25,0.04,0.35,0.00,23.37,27.15,29.99,4.70,26.85,1021.51,2035.98,3265.00,3229.32,3488.71,349.81,348.83,8.05,0000 0000 0000 0000 000000
2015-05-08 00:07:26,0.02,0.35,0.00,23.36,27.15,29.99,4.71,26.86,1021.52,2035.99,3264.87,3229.02,3488.10,349.62,348.56,8.08,0000 0000 0000 0000 000000
2015-05-08 00:12:27,0.02,0.35,0.00,23.36,27.15,29.97,4.78,26.88,1021.53,2035.99,3264.17,3229.00,3488.01,350.16,348.89,8.11,0000 0000 0000 0000 000000
2015-05-08 00:17:29,0.00,0.35,0.00,23.38,27.15,29.98,4.84,26.88,1021.53,2035.99,3264.01,3228.99,3487.99,350.20,348.94,8.14,0000 0000 0000 0000 000000
2015-05-08 00:22:30,0.01,0.35,0.00,23.38,27.15,30.00,4.81,26.97,1021.55,2035.99,3263.99,3228.89,3487.97,350.29,349.33,8.17,0000 0000 0000 0000 000000
2015-05-08 00:27:31,0.05,0.35,0.00,23.38,27.15,29.97,4.81,26.90,1021.52,2035.99,3263.84,3228.32,3487.48,350.07,348.99,8.20,0000 0000 0000 0000 000000
2015-05-08 00:32:32,0.03,0.35,0.00,23.40,27.15,29.98,4.83,26.81,1021.61,2035.99,3263.11,3228.02,3487.01,350.59,349.37,8.23,0000 0000 0000 0000 000000
2015-05-08 00:37:34,-0.00,0.35,0.00,23.40,27.15,29.99,4.75,26.97,1021.89,2035.99,3263.00,3227.99,3486.97,350.10,349.30,8.26,0000 0000 0000 0000 000000
2015-05-08 00:42:35,0.01,0.36,0.00,23.40,27.15,29.99,4.72,26.97,1021.91,2035.99,3263.00,3227.97,3486.63,349.79,348.89,8.29,0000 0000 0000 0000 000000
2015-05-08 00:47:37,0.02,0.36,0.00,23.41,27.15,29.97,4.82,26.88,1021.99,2035.98,3262.99,3227.79,3486.08,350.09,349.15,8.31,0000 0000 0000 0000 000000
2015-05-08 00:52:38,0.03,0.36,0.00,23.44,27.16,29.98,4.78,26.88,1021.99,2035.97,3262.73,3227.25,3486.01,350.11,348.86,8.34,0000 0000 0000 0000 000000
2015-05-08 00:57:39,0.02,0.36,0.00,23.45,27.16,29.96,4.80,26.88,1022.16,2035.97,3262.07,3227.02,3485.99,349.97,348.91,8.37,0000 0000 0000 0000 000000
2015-05-08 01:02:41,0.00,0.36,0.00,23.45,27.17,29.96,4.86,26.90,1022.01,2035.95,3262.00,3227.00,3485.87,350.32,349.25,8.40,0000 0000 0000 0000 000000
2015-05-08 01:07:42,0.02,0.36,0.00,23.46,27.17,29.95,4.82,26.92,1022.00,2035.95,3261.94,3226.98,3485.20,350.19,349.08,8.43,0000 0000 0000 0000 000000
2015-05-08 01:12:43,0.03,0.36,0.00,23.47,27.17,29.93,4.81,26.96,1022.00,2035.96,3261.29,3226.78,3485.02,349.52,348.45,8.46,0000 0000 0000 0000 000000
2015-05-08 01:17:44,0.02,0.36,0.00,23.47,27.17,29.92,4.84,26.98,1022.00,2035.94,3261.00,3226.07,3484.99,349.87,349.04,8.49,0000 0000 0000 0000 000000
2015-05-08 01:22:45,0.01,0.36,0.00,23.48,27.17,29.93,4.71,26.94,1022.00,2035.95,3260.92,3226.00,3484.93,350.04,349.14,8.52,0000 0000 0000 0000 000000
2015-05-08 01:27:46,0.03,0.36,0.00,23.51,27.17,29.91,4.80,26.95,1021.99,2035.97,3260.50,3226.00,3484.32,349.92,348.67,8.55,0000 0000 0000 0000 000000
2015-05-08 01:32:48,0.01,0.36,0.00,23.50,27.17,29.87,4.82,27.02,1022.00,2035.96,3260.16,3225.93,3484.02,350.21,349.06,8.58,0000 0000 0000 0000 000000
2015-05-08 01:37:48,-0.00,0.36,0.00,23.50,27.17,29.92,4.78,27.13,1022.00,2035.79,3259.97,3225.31,3483.95,349.67,348.78,8.61,0000 0000 0000 0000 000000
2015-05-08 01:42:49,0.04,0.36,0.00,23.52,27.17,29.89,4.83,26.97,1022.01,2035.79,3259.79,3225.03,3483.76,349.93,348.83,8.64,0000 0000 0000 0000 000000
2015-05-08 01:47:50,-0.03,0.36,0.00,23.51,27.17,29.93,4.77,26.93,1022.18,2035.63,3259.26,3225.00,3483.14,349.36,348.38,8.67,0000 0000 0000 0000 000000
2015-05-08 01:52:52,-0.00,0.36,0.00,23.52,27.17,29.87,4.85,26.86,1022.38,2035.39,3259.03,3224.99,3483.00,350.67,349.63,8.70,0000 0000 0000 0000 000000
2015-05-08 01:57:53,0.01,0.36,0.00,23.55,27.18,29.89,4.85,27.00,1022.43,2035.35,3258.95,3224.82,3482.98,350.10,349.20,8.72,0000 0000 0000 0000 000000
2015-05-08 02:02:54,0.05,0.36,0.00,23.57,27.19,29.87,4.78,27.16,1022.48,2035.20,3258.15,3224.11,3482.43,350.05,349.08,8.75,0000 0000 0000 0000 000000
2015-05-08 02:07:55,0.03,0.36,0.00,23.57,27.19,29.84,4.84,27.03,1022.48,2035.29,3257.98,3223.97,3482.00,350.15,349.08,8.78,0000 0000 0000 0000 000000
2015-05-08 02:12:57,0.00,0.36,0.00,23.57,27.20,29.84,4.81,26.93,1022.48,2035.18,3257.71,3223.82,3481.95,349.87,348.95,8.81,0000 0000 0000 0000 000000
2015-05-08 02:17:58,0.04,0.37,0.00,23.59,27.20,29.84,4.76,26.94,1022.48,2035.25,3257.19,3223.46,3481.76,349.56,348.76,8.84,0000 0000 0000 0000 000000
2015-05-08 02:22:59,0.02,0.37,0.00,23.61,27.20,29.86,4.75,26.99,1022.49,2035.14,3257.02,3223.07,3481.12,349.94,348.92,8.87,0000 0000 0000 0000 000000
2015-05-08 02:28:00,-0.01,0.37,0.00,23.62,27.20,29.87,4.75,26.95,1022.49,2035.05,3256.99,3223.00,3481.00,349.68,348.70,8.90,0000 0000 0000 0000 000000
2015-05-08 02:33:01,0.02,0.37,0.00,23.63,27.20,29.86,4.78,26.93,1022.49,2035.04,3256.48,3222.98,3480.97,350.26,349.29,8.93,0000 0000 0000 0000 000000
2015-05-08 02:38:03,0.05,0.37,0.00,23.67,27.20,29.87,4.77,27.04,1022.57,2035.01,3256.02,3222.52,3480.42,349.65,348.62,8.96,0000 0000 0000 0000 000000
2015-05-08 02:43:04,0.02,0.37,0.00,23.69,27.21,29.82,4.75,27.05,1022.64,2035.02,3255.98,3222.01,3480.02,349.81,348.96,8.99,0000 0000 0000 0000 000000
2015-05-08 02:48:06,0.02,0.37,0.00,23.70,27.22,29.82,4.73,26.98,1022.76,2035.01,3255.23,3222.00,3479.99,349.67,348.64,9.02,0000 0000 0000 0000 000000
2015-05-08 02:53:07,0.01,0.37,0.00,23.71,27.22,29.83,4.71,27.08,1022.70,2035.00,3255.02,3221.98,3479.76,349.65,348.37,9.05,0000 0000 0000 0000 000000
2015-05-08 02:58:09,0.06,0.37,0.00,23.75,27.22,29.82,4.79,27.07,1022.74,2035.00,3254.74,3221.41,3479.12,350.44,349.52,9.08,0000 0000 0000 0000 000000
2015-05-08 03:03:10,0.02,0.37,0.00,23.75,27.23,29.82,4.82,27.13,1022.96,2035.01,3254.03,3221.01,3478.94,350.54,349.21,9.11,0000 0000 0000 0000 000000
2015-05-08 03:08:11,0.06,0.37,0.00,23.75,27.25,29.84,4.84,27.11,1022.96,2035.00,3253.63,3220.66,3478.14,350.06,349.04,9.13,0000 0000 0000 0000 000000
2015-05-08 03:13:12,0.04,0.38,0.00,23.76,27.25,29.84,4.76,27.07,1022.96,2035.00,3252.98,3220.01,3477.63,349.90,348.96,9.16,0000 0000 0000 0000 000000
2015-05-08 03:18:13,0.04,0.38,0.00,23.80,27.25,29.84,4.80,27.02,1022.96,2035.00,3252.35,3219.79,3477.02,350.28,349.19,9.19,0000 0000 0000 0000 000000
2015-05-08 03:23:15,0.03,0.38,0.00,23.82,27.25,29.84,4.76,26.94,1022.96,2035.00,3252.01,3219.09,3476.99,350.17,348.90,9.22,0000 0000 0000 0000 000000
2015-05-08 03:28:16,0.05,0.38,0.00,23.82,27.27,29.84,4.71,26.91,1022.96,2035.00,3251.30,3218.97,3476.42,349.79,348.69,9.25,0000 0000 0000 0000 000000
2015-05-08 03:33:17,0.04,0.38,0.00,23.82,27.27,29.85,4.76,26.95,1022.96,2034.99,3250.99,3218.29,3475.99,349.93,348.96,9.28,0000 0000 0000 0000 000000
2015-05-08 03:38:19,0.05,0.38,0.00,23.84,27.27,29.86,4.72,27.08,1022.92,2034.99,3250.35,3217.99,3475.39,349.79,348.57,9.31,0000 0000 0000 0000 000000
2015-05-08 03:43:20,0.04,0.38,0.00,23.83,27.27,29.87,4.87,27.10,1022.77,2034.98,3249.98,3217.55,3474.94,350.14,349.00,9.34,0000 0000 0000 0000 000000
2015-05-08 03:48:21,0.06,0.39,0.00,23.80,27.29,29.88,4.77,26.92,1022.91,2034.98,3249.19,3217.00,3474.10,349.80,348.79,9.37,0000 0000 0000 0000 000000
2015-05-08 03:53:22,0.04,0.39,0.00,23.77,27.30,29.89,4.85,27.13,1022.96,2034.97,3248.96,3216.42,3473.90,349.98,348.89,9.40,0000 0000 0000 0000 000000
2015-05-08 03:58:23,0.05,0.39,0.00,23.77,27.30,29.89,4.80,27.05,1022.97,2034.96,3248.05,3215.92,3473.08,349.88,348.78,9.43,0000 0000 0000 0000 000000
2015-05-08 04:03:25,0.08,0.39,0.00,23.77,27.30,29.90,4.80,27.07,1022.98,2034.90,3246.98,3215.05,3472.23,350.15,349.33,9.46,0000 0000 0000 0000 000000
2015-05-08 04:08:26,0.08,0.39,0.00,23.75,27.30,29.91,4.86,27.10,1022.98,2034.83,3246.04,3214.13,3471.27,349.81,348.79,9.49,0000 0000 0000 0000 000000
2015-05-08 04:13:28,0.03,0.39,0.00,23.75,27.30,29.94,4.81,27.14,1022.97,2034.83,3245.39,3213.99,3471.00,350.17,349.37,9.52,0000 0000 0000 0000 000000
2015-05-08 04:18:29,0.02,0.39,0.00,23.75,27.30,29.96,4.81,27.18,1022.97,2034.81,3245.01,3213.64,3470.74,350.43,349.33,9.54,0000 0000 0000 0000 000000
2015-05-08 04:23:31,0.00,0.40,0.00,23.72,27.31,29.98,4.80,27.12,1023.00,2034.64,3244.96,3213.07,3470.10,350.19,349.15,9.57,0000 0000 0000 0000 000000
2015-05-08 04:28:32,0.04,0.40,0.00,23.68,27.32,29.98,4.80,27.03,1023.28,2034.64,3244.19,3212.98,3469.96,349.72,348.92,9.60,0000 0000 0000 0000 000000
2015-05-08 04:33:33,0.04,0.40,0.00,23.67,27.32,30.03,4.78,27.03,1023.45,2034.43,3243.71,3212.23,3469.17,349.62,348.86,9.63,0000 0000 0000 0000 000000
2015-05-08 04:38:35,-0.01,0.40,0.00,23.67,27.32,30.05,4.82,27.14,1023.45,2034.27,3243.10,3212.00,3468.99,350.02,349.24,9.66,0000 0000 0000 0000 000000
2015-05-08 04:43:36,0.08,0.40,0.00,23.67,27.32,30.02,4.81,26.95,1023.46,2034.21,3242.57,3211.56,3468.41,350.03,349.28,9.69,0000 0000 0000 0000 000000
2015-05-08 04:48:37,0.07,0.40,0.00,23.67,27.32,30.04,4.75,27.03,1023.47,2034.21,3241.22,3210.76,3467.36,350.20,349.10,9.72,0000 0000 0000 0000 000000
2015-05-08 04:53:38,0.04,0.40,0.00,23.67,27.32,30.08,4.80,27.02,1023.64,2034.14,3240.77,3210.07,3466.98,349.99,349.27,9.75,0000 0000 0000 0000 000000
2015-05-08 04:58:40,0.10,0.41,0.00,23.67,27.32,30.08,4.80,26.98,1023.93,2034.10,3239.25,3209.35,3466.05,349.59,348.97,9.78,0000 0000 0000 0000 000000
2015-05-08 05:03:41,0.05,0.41,0.00,23.65,27.31,30.05,4.75,27.02,1023.94,2034.05,3238.07,3208.82,3465.08,350.00,349.44,9.81,0000 0000 0000 0000 000000
2015-05-08 05:08:42,0.02,0.41,0.00,23.63,27.31,30.11,4.79,26.93,1023.94,2034.09,3238.00,3208.63,3465.00,349.86,349.34,9.84,0000 0000 0000 0000 000000
2015-05-08 05:13:44,0.01,0.41,0.00,23.62,27.31,30.11,4.75,27.07,1023.94,2034.07,3237.96,3208.09,3464.99,349.56,349.11,9.87,0000 0000 0000 0000 000000
2015-05-08 05:18:45,0.03,0.41,0.00,23.62,27.30,30.10,4.75,27.02,1023.94,2034.06,3237.49,3208.01,3464.88,350.14,349.60,9.90,0000 0000 0000 0000 000000
2015-05-08 05:23:47,0.04,0.41,0.00,23.62,27.30,30.10,4.83,26.93,1023.94,2034.03,3236.73,3207.84,3464.19,349.86,349.35,9.93,0000 0000 0000 0000 000000
2015-05-08 05:28:48,0.09,0.41,0.00,23.61,27.30,30.12,4.86,26.96,1023.95,2034.06,3235.67,3207.05,3463.40,350.59,350.03,9.95,0000 0000 0000 0000 000000
2015-05-08 05:33:50,0.05,0.41,0.00,23.61,27.30,30.12,4.78,26.94,1023.95,2034.09,3234.96,3206.64,3462.97,349.69,349.30,9.98,0000 0000 0000 0000 000000
2015-05-08 05:38:51,0.13,0.42,0.00,23.60,27.30,30.12,4.79,27.07,1023.95,2034.04,3233.44,3205.38,3461.70,350.12,349.61,10.01,0000 0000 0000 0000 000000
2015-05-08 05:43:52,0.03,0.42,0.00,23.60,27.30,30.12,4.83,26.90,1023.95,2034.05,3232.60,3204.97,3461.02,350.24,349.74,10.04,0000 0000 0000 0000 000000
2015-05-08 05:48:54,0.03,0.42,0.00,23.57,27.30,30.13,4.76,26.89,1023.95,2034.08,3232.01,3204.57,3460.99,349.68,349.29,10.07,0000 0000 0000 0000 000000
2015-05-08 05:53:55,0.07,0.42,0.00,23.56,27.30,30.15,4.79,26.86,1024.01,2034.07,3231.32,3204.02,3460.33,349.82,349.47,10.10,0000 0000 0000 0000 000000
2015-05-08 05:58:56,0.09,0.43,0.00,23.55,27.30,30.14,4.76,26.93,1024.04,2034.06,3230.14,3203.15,3459.38,350.01,349.58,10.13,0000 0000 0000 0000 000000
2015-05-08 06:03:57,0.01,0.43,0.00,23.54,27.30,30.12,4.83,27.03,1023.95,2034.04,3229.74,3202.99,3459.00,350.18,349.68,10.16,0000 0000 0000 0000 000000
2015-05-08 06:08:58,0.09,0.43,0.00,23.53,27.29,30.12,4.80,27.03,1023.95,2034.18,3228.97,3202.63,3458.83,349.60,349.10,10.19,0000 0000 0000 0000 000000
2015-05-08 06:13:59,0.12,0.43,0.00,23.52,27.29,30.12,4.76,26.90,1023.95,2034.44,3227.75,3201.74,3457.92,349.78,349.20,10.22,0000 0000 0000 0000 000000
2015-05-08 06:19:01,0.02,0.43,0.00,23.50,27.28,30.13,4.79,27.02,1023.95,2034.33,3227.03,3201.05,3457.11,349.90,349.53,10.25,0000 0000 0000 0000 000000
2015-05-08 06:24:03,0.02,0.43,0.00,23.48,27.27,30.14,4.77,26.96,1023.97,2034.34,3226.68,3200.98,3457.00,350.11,349.68,10.28,0000 0000 0000 0000 000000
2015-05-08 06:29:04,0.05,0.44,0.00,23.48,27.27,30.14,4.78,26.90,1024.01,2034.43,3226.03,3200.76,3456.66,350.07,349.59,10.31,0000 0000 0000 0000 000000
2015-05-08 06:34:05,-0.00,0.44,0.00,23.47,27.27,30.15,4.83,27.10,1024.04,2034.27,3225.99,3200.09,3456.05,349.62,349.38,10.34,0000 0000 0000 0000 000000
2015-05-08 06:39:07,0.00,0.44,0.00,23.46,27.27,30.12,4.80,27.18,1024.15,2034.07,3225.30,3200.00,3456.00,350.00,349.64,10.36,0000 0000 0000 0000 000000
2015-05-08 06:44:08,0.01,0.44,0.00,23.47,27.27,30.13,4.80,27.18,1024.11,2034.21,3225.71,3200.00,3456.00,350.08,349.74,10.39,0000 0000 0000 0000 000000
2015-05-08 06:49:09,0.00,0.44,0.00,23.48,27.26,30.12,4.80,27.16,1024.13,2034.23,3225.62,3200.00,3455.98,349.85,349.39,10.42,0000 0000 0000 0000 000000
2015-05-08 06:54:10,0.04,0.44,0.00,23.50,27.25,30.12,4.86,27.17,1024.30,2034.35,3225.15,3199.99,3455.93,350.17,349.90,10.45,0000 0000 0000 0000 000000
2015-05-08 06:59:12,0.04,0.44,0.00,23.50,27.25,30.10,4.82,26.98,1024.39,2034.66,3225.07,3199.98,3455.94,350.08,349.77,10.48,0000 0000 0000 0000 000000
2015-05-08 07:04:13,-0.04,0.44,0.00,23.47,27.25,30.11,4.84,27.13,1024.41,2034.33,3225.00,3199.92,3455.49,350.45,350.12,10.51,0000 0000 0000 0000 000000
2015-05-08 07:09:14,0.02,0.44,0.00,23.44,27.25,30.10,4.78,27.03,1024.43,2034.12,3224.75,3199.34,3455.03,349.82,349.82,10.54,0000 0000 0000 0000 000000
2015-05-08 07:14:15,0.06,0.44,0.00,23.43,27.25,30.12,4.81,27.08,1024.43,2034.20,3223.83,3198.99,3454.86,350.02,349.84,10.57,0000 0000 0000 0000 000000
2015-05-08 07:19:16,0.18,0.44,0.00,23.42,27.25,30.11,4.79,27.03,1024.43,2034.39,3222.43,3198.00,3453.68,349.63,349.47,10.60,0000 0000 0000 0000 000000
2015-05-08 07:24:18,0.01,0.45,0.00,23.40,27.25,30.11,4.77,27.12,1024.43,2034.39,3221.99,3197.09,3453.00,349.90,349.62,10.63,0000 0000 0000 0000 000000
2015-05-08 07:29:19,0.03,0.45,0.00,23.38,27.24,30.12,4.84,26.93,1024.45,2034.46,3221.55,3197.01,3452.94,350.22,350.09,10.66,0000 0000 0000 0000 000000
2015-05-08 07:34:20,0.03,0.45,0.00,23.35,27.22,30.12,4.78,26.97,1024.51,2034.50,3221.03,3197.00,3452.45,349.85,349.54,10.69,0000 0000 0000 0000 000000
2015-05-08 07:39:21,-0.00,0.45,0.00,23.31,27.22,30.12,4.84,27.27,1024.60,2034.42,3220.96,3196.83,3452.01,350.32,350.36,10.72,0000 0000 0000 0000 000000
2015-05-08 07:44:23,0.02,0.45,0.00,23.32,27.22,30.11,4.81,27.27,1024.54,2034.43,3220.96,3196.49,3452.00,350.23,350.24,10.75,0000 0000 0000 0000 000000
2015-05-08 07:49:24,0.03,0.45,0.00,23.33,27.22,30.10,4.74,27.35,1024.56,2034.46,3220.94,3196.23,3451.98,349.82,349.79,10.77,0000 0000 0000 0000 000000
2015-05-08 07:54:25,0.00,0.45,0.00,23.35,27.22,30.08,4.78,27.24,1024.78,2034.51,3220.88,3196.12,3451.95,350.06,350.24,10.80,0000 0000 0000 0000 000000
2015-05-08 07:59:27,0.04,0.45,0.00,23.37,27.20,30.08,4.88,27.22,1024.91,2034.60,3220.55,3196.03,3451.83,349.90,349.98,10.83,0000 0000 0000 0000 000000
2015-05-08 08:04:28,0.03,0.45,0.00,23.36,27.20,30.08,4.81,27.10,1024.92,2034.77,3220.42,3196.03,3451.65,349.90,349.95,10.86,0000 0000 0000 0000 000000
2015-05-08 08:09:29,0.01,0.45,0.00,23.32,27.20,30.07,4.79,27.06,1024.93,2034.84,3220.12,3196.01,3451.46,349.73,349.87,10.89,0000 0000 0000 0000 000000
2015-05-08 08:14:30,0.01,0.45,0.00,23.28,27.20,30.08,4.73,27.06,1024.92,2034.80,3220.01,3196.00,3451.13,350.27,350.36,10.92,0000 0000 0000 0000 000000
2015-05-08 08:19:31,0.00,0.45,0.00,23.30,27.19,30.09,4.86,27.22,1024.91,2034.72,3219.98,3195.99,3451.02,349.78,349.95,10.95,0000 0000 0000 0000 000000
2015-05-08 08:24:32,0.06,0.45,0.00,23.31,27.18,30.08,4.78,27.18,1024.90,2034.88,3219.22,3195.68,3450.99,349.72,349.87,10.98,0000 0000 0000 0000 000000
2015-05-08 08:29:33,0.05,0.46,0.00,23.29,27.17,30.07,4.87,27.21,1024.90,2034.92,3218.92,3195.06,3450.47,350.08,350.38,11.01,0000 0000 0000 0000 000000
2015-05-08 08:34:35,0.03,0.46,0.00,23.27,27.17,30.07,4.85,27.22,1024.92,2034.89,3218.22,3194.94,3450.00,350.10,350.43,11.04,0000 0000 0000 0000 000000
2015-05-08 08:39:36,0.04,0.46,0.00,23.25,27.17,30.08,4.78,27.23,1024.92,2034.92,3218.01,3194.17,3449.73,349.83,350.07,11.07,0000 0000 0000 0000 000000
2015-05-08 08:44:37,0.01,0.46,0.00,23.21,27.17,30.09,4.86,27.13,1024.92,2034.94,3218.00,3194.03,3449.23,349.93,350.18,11.10,0000 0000 0000 0000 000000
2015-05-08 08:49:38,0.01,0.46,0.00,23.17,27.15,30.08,4.85,27.18,1024.92,2034.94,3218.00,3194.01,3449.04,349.94,350.10,11.13,0000 0000 0000 0000 000000
2015-05-08 08:54:39,-0.01,0.46,0.00,23.15,27.15,30.06,4.87,27.07,1024.93,2034.94,3218.00,3194.00,3449.00,350.11,350.50,11.16,0000 0000 0000 0000 000000
2015-05-08 08:59:40,0.00,0.46,0.00,23.13,27.15,30.04,4.76,27.13,1024.92,2034.94,3217.99,3193.99,3449.00,349.77,350.17,11.18,0000 0000 0000 0000 000000
2015-05-08 09:04:41,0.01,0.46,0.00,23.12,27.15,30.06,4.85,27.19,1024.92,2034.96,3217.97,3193.99,3449.00,350.54,350.96,11.21,0000 0000 0000 0000 000000
2015-05-08 09:09:42,-0.01,0.46,0.00,23.12,27.14,30.00,4.82,27.15,1024.92,2034.93,3217.96,3193.99,3448.98,350.29,350.33,11.24,0000 0000 0000 0000 000000
2015-05-08 09:14:43,0.00,0.46,0.00,23.11,27.13,30.05,4.86,27.10,1024.92,2034.93,3217.94,3193.98,3448.95,350.38,350.77,11.27,0000 0000 0000 0000 000000
2015-05-08 09:19:45,0.01,0.46,0.00,23.09,27.12,30.07,4.82,26.98,1024.92,2034.96,3217.72,3193.97,3448.87,349.68,350.26,11.30,0000 0000 0000 0000 000000
2015-05-08 09:24:46,0.01,0.46,0.00,23.11,27.12,30.04,4.90,26.98,1024.92,2034.96,3217.41,3193.95,3448.63,350.50,350.78,11.33,0000 0000 0000 0000 000000
2015-05-08 09:29:47,0.00,0.46,0.00,23.10,27.12,30.05,4.86,26.98,1024.89,2034.96,3217.30,3193.93,3448.60,350.18,350.78,11.36,0000 0000 0000 0000 000000
2015-05-08 09:34:49,0.01,0.46,0.00,23.08,27.12,30.03,4.84,27.12,1024.78,2034.95,3217.04,3193.82,3448.36,349.65,350.21,11.39,0000 0000 0000 0000 000000
2015-05-08 09:39:50,0.03,0.46,0.00,23.07,27.10,30.02,4.83,27.07,1024.88,2034.97,3217.00,3193.35,3448.12,349.79,350.26,11.42,0000 0000 0000 0000 000000
2015-05-08 09:44:52,0.01,0.46,0.00,23.07,27.10,29.99,4.86,26.88,1024.92,2034.98,3216.99,3193.15,3448.04,350.20,350.49,11.45,0000 0000 0000 0000 000000
2015-05-08 09:49:53,0.02,0.46,0.00,23.05,27.10,29.99,4.85,27.03,1024.92,2034.98,3216.61,3193.09,3448.02,349.92,350.55,11.48,0000 0000 0000 0000 000000
2015-05-08 09:54:54,0.02,0.46,0.00,23.04,27.10,30.03,4.80,26.94,1024.92,2034.99,3216.01,3192.77,3447.93,349.89,350.26,11.51,0000 0000 0000 0000 000000
2015-05-08 09:59:55,0.03,0.46,0.00,23.01,27.10,29.99,4.80,27.10,1024.91,2034.99,3216.00,3192.58,3447.46,350.19,350.58,11.54,0000 0000 0000 0000 000000
2015-05-08 10:04:57,0.02,0.47,0.00,23.01,27.09,29.98,4.83,26.99,1024.86,2034.99,3216.00,3192.24,3447.07,349.87,350.35,11.57,0000 0000 0000 0000 000000
2015-05-08 10:09:58,0.00,0.47,0.00,23.27,27.08,29.91,4.77,27.00,1024.80,2034.98,3216.00,3192.05,3447.00,350.04,350.27,11.59,0000 0000 0000 0000 000000
2015-05-08 10:14:59,0.00,0.47,0.00,23.49,27.10,29.88,4.79,27.05,1024.82,2034.99,3216.00,3192.04,3447.00,349.80,349.72,11.62,0000 0000 0000 0000 000000
2015-05-08 10:20:00,0.00,0.47,0.00,23.46,27.10,29.91,4.74,27.14,1024.81,2034.99,3216.00,3192.01,3447.00,350.02,349.75,11.65,0000 0000 0000 0000 000000
2015-05-08 10:25:01,0.02,0.47,0.00,23.49,27.10,29.94,4.73,27.15,1024.89,2034.99,3215.47,3192.00,3446.98,349.98,349.89,11.68,0000 0000 0000 0000 000000
2015-05-08 10:30:03,0.07,0.47,0.00,23.28,27.11,29.98,4.91,27.11,1024.92,2034.99,3214.70,3191.56,3446.45,350.72,350.90,11.71,0000 0000 0000 0000 000000
2015-05-08 10:35:04,0.12,0.47,0.00,23.22,27.12,29.98,4.82,27.10,1024.92,2034.99,3213.52,3190.13,3445.14,349.94,350.39,11.74,0000 0000 0000 0000 000000
2015-05-08 10:40:05,0.06,0.47,0.00,23.19,27.12,30.02,4.81,27.07,1024.92,2034.99,3212.97,3189.04,3444.05,350.75,350.98,11.77,0000 0000 0000 0000 000000
2015-05-08 10:45:06,0.00,0.47,0.00,23.11,27.12,30.05,4.82,27.12,1024.92,2034.99,3212.99,3189.00,3444.00,349.57,349.96,11.80,0000 0000 0000 0000 000000
2015-05-08 10:50:07,0.03,0.47,0.00,23.03,27.10,30.02,4.82,27.00,1024.92,2034.99,3212.67,3188.93,3443.84,350.14,350.56,11.83,0000 0000 0000 0000 000000
2015-05-08 10:55:09,0.06,0.48,0.00,22.98,27.10,30.00,4.80,26.95,1024.92,2034.99,3212.02,3188.30,3443.13,349.86,350.41,11.86,0000 0000 0000 0000 000000
2015-05-08 11:00:10,0.00,0.48,0.00,22.99,27.10,29.96,4.89,27.00,1024.92,2034.99,3212.00,3188.02,3443.00,350.37,351.04,11.89,0000 0000 0000 0000 000000
2015-05-08 11:05:11,0.00,0.48,0.00,23.24,27.10,29.94,4.82,26.88,1024.90,2034.99,3212.00,3188.00,3442.98,349.77,350.02,11.92,0000 0000 0000 0000 000000
2015-05-08 11:10:12,0.00,0.48,0.00,23.43,27.10,29.90,4.82,26.95,1024.84,2034.99,3212.00,3188.00,3442.98,350.29,350.17,11.95,0000 0000 0000 0000 000000
2015-05-08 11:15:14,0.00,0.48,0.00,23.30,27.11,29.95,4.80,27.02,1024.70,2034.99,3212.00,3188.00,3442.85,349.56,349.69,11.98,0000 0000 0000 0000 000000
2015-05-08 11:20:15,0.02,0.48,0.00,23.12,27.12,30.02,4.81,27.03,1024.48,2034.99,3211.96,3187.97,3442.17,349.83,350.10,12.00,0000 0000 0000 0000 000000
2015-05-08 11:25:17,0.01,0.48,0.00,23.09,27.12,30.03,4.83,27.01,1024.45,2034.99,3211.76,3187.93,3442.03,349.87,350.18,12.03,0000 0000 0000 0000 000000
2015-05-08 11:30:17,0.03,0.48,0.00,22.98,27.11,30.00,4.84,27.13,1024.44,2034.99,3211.36,3187.66,3442.00,350.39,350.83,12.06,0000 0000 0000 0000 000000
2015-05-08 11:35:18,0.02,0.48,0.00,22.91,27.10,29.96,4.89,27.17,1024.45,2034.99,3211.01,3187.09,3441.98,350.00,350.48,12.09,0000 0000 0000 0000 000000
2015-05-08 11:40:19,0.00,0.48,0.00,23.01,27.10,29.93,4.87,27.03,1024.45,2034.98,3211.00,3187.01,3441.95,350.33,350.63,12.12,0000 0000 0000 0000 000000
2015-05-08 11:45:21,0.00,0.48,0.00,23.22,27.10,29.88,4.86,27.02,1024.44,2034.99,3211.00,3187.02,3441.94,350.19,350.30,12.15,0000 0000 0000 0000 000000
2015-05-08 11:50:22,0.00,0.48,0.00,23.36,27.10,29.86,4.86,26.98,1024.44,2034.99,3211.00,3187.00,3441.86,350.02,349.92,12.18,0000 0000 0000 0000 000000
2015-05-08 11:55:24,0.01,0.48,0.00,23.20,27.10,29.93,4.83,26.98,1024.44,2034.99,3210.89,3187.00,3441.64,350.00,350.18,12.21,0000 0000 0000 0000 000000
2015-05-08 12:00:25,0.03,0.48,0.00,23.00,27.10,29.97,4.75,26.97,1024.44,2034.99,3210.22,3186.98,3441.10,349.85,349.98,12.24,0000 0000 0000 0000 000000
2015-05-08 12:05:27,0.04,0.48,0.00,22.96,27.10,29.96,4.83,27.10,1024.43,2034.99,3210.00,3186.41,3441.00,349.91,350.35,12.27,0000 0000 0000 0000 000000
2015-05-08 12:10:28,0.01,0.48,0.00,22.90,27.10,29.97,4.79,26.98,1024.43,2034.99,3209.96,3186.02,3440.99,350.08,350.27,12.30,0000 0000 0000 0000 000000
2015-05-08 12:15:29,0.02,0.48,0.00,23.07,27.10,29.91,4.77,27.01,1024.43,2034.99,3209.75,3186.01,3440.74,349.91,350.17,12.33,0000 0000 0000 0000 000000
2015-05-08 12:20:30,0.04,0.49,0.00,23.29,27.10,29.84,4.84,26.99,1024.43,2034.99,3209.04,3185.83,3440.04,349.84,349.86,12.36,0000 0000 0000 0000 000000
2015-05-08 12:25:31,0.02,0.49,0.00,23.25,27.10,29.86,4.85,26.92,1024.43,2034.99,3209.00,3185.39,3440.00,350.28,350.29,12.39,0000 0000 0000 0000 000000
2015-05-08 12:30:32,0.01,0.49,0.00,23.37,27.10,29.85,4.82,26.97,1024.43,2034.99,3208.99,3185.03,3439.98,350.22,350.20,12.41,0000 0000 0000 0000 000000
2015-05-08 12:35:33,0.02,0.49,0.00,23.28,27.10,29.86,4.84,26.98,1024.41,2034.99,3208.80,3185.00,3439.67,350.04,350.13,12.44,0000 0000 0000 0000 000000
2015-05-08 12:40:35,0.03,0.49,0.00,23.00,27.10,29.92,4.83,27.14,1024.32,2034.99,3208.13,3184.98,3439.05,349.67,350.04,12.47,0000 0000 0000 0000 000000
2015-05-08 12:45:36,0.04,0.49,0.00,22.92,27.10,29.93,4.87,27.07,1024.18,2034.99,3208.01,3184.35,3439.00,350.59,350.99,12.50,0000 0000 0000 0000 000000
2015-05-08 12:50:38,0.02,0.49,0.00,22.81,27.10,29.87,4.82,27.03,1024.05,2034.99,3207.88,3184.02,3438.44,349.61,350.25,12.53,0000 0000 0000 0000 000000
2015-05-08 12:55:39,0.03,0.49,0.00,22.88,27.09,29.84,4.77,27.04,1023.96,2034.99,3207.13,3183.99,3438.03,350.09,350.34,12.56,0000 0000 0000 0000 000000
2015-05-08 13:00:40,0.00,0.49,0.00,23.14,27.08,29.87,4.82,27.17,1023.95,2034.99,3207.03,3183.89,3438.00,349.57,349.67,12.59,0000 0000 0000 0000 000000