"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-10-13 00:00:00,3.0,1.88612,0.01961,398.475,0.718,0.0964,0.1352,139.988,45.001,31047.53959,1.89366,399.120,33.231,45.058,45.001,0.00,0.12,-272.57,-272.64,-18,471,-1,19.6,11.2,-11.5,19.6,11.7,-10.9,5.73,2.51,-6.6,25.6
2013-10-13 00:01:00,3.0,1.87658,0.00019,397.207,0.085,0.0170,0.0013,140.002,45.001,31012.43675,1.87681,397.307,33.268,45.058,45.001,0.00,0.12,-272.57,-272.64,-18,470,-1,19.6,11.2,-11.5,19.6,11.7,-10.9,5.73,2.56,-6.6,25.6
2013-10-13 00:02:00,3.0,1.87657,0.00036,397.095,0.035,0.0159,0.0014,139.998,45.001,31004.09819,1.87690,397.175,33.313,45.058,45.001,0.00,0.12,-272.58,-272.64,-18,470,-1,19.6,11.2,-11.5,19.6,11.7,-10.9,5.73,2.56,-6.6,25.6
2013-10-13 00:03:00,3.0,1.87664,0.00036,397.245,0.075,0.0140,0.0017,140.000,45.001,30998.72884,1.87685,397.299,33.354,45.058,45.001,0.00,0.12,-272.57,-272.64,-18,470,-1,19.6,11.0,-11.6,19.6,11.5,-11.0,5.73,2.56,-6.6,25.7
2013-10-13 00:04:00,3.0,1.87649,0.00042,397.445,0.053,0.0117,0.0021,140.007,45.001,30995.99514,1.87676,397.490,33.377,45.058,45.001,0.00,0.12,-272.57,-272.64,-18,471,-1,19.6,11.0,-11.6,19.6,11.5,-11.0,5.73,2.56,-6.6,25.7
2013-10-13 00:05:00,3.0,1.87667,0.00040,397.527,0.026,0.0094,0.0020,140.004,45.001,30990.50820,1.87691,397.571,33.390,45.058,45.001,0.00,0.12,-272.57,-272.64,-18,471,-1,19.7,11.0,-11.6,19.7,11.5,-11.0,5.73,2.56,-6.7,25.7
2013-10-13 00:06:00,3.0,1.87654,0.00042,397.556,0.020,0.0077,0.0012,140.005,45.001,30990.46808,1.87660,397.592,33.436,45.058,45.001,0.00,0.12,-272.58,-272.64,-18,471,-1,19.7,11.0,-11.6,19.7,11.5,-11.0,5.73,2.56,-6.6,25.8
2013-10-13 00:07:00,3.0,1.87669,0.00032,397.561,0.027,0.0061,0.0018,140.000,45.001,30988.18322,1.87681,397.590,33.447,45.058,45.001,0.00,0.12,-272.58,-272.64,-18,471,-1,19.8,11.0,-11.5,19.8,11.5,-11.0,5.73,2.56,-6.7,25.8
2013-10-13 00:08:00,3.0,1.87669,0.00032,397.605,0.021,0.0051,0.0024,140.003,45.001,30988.57351,1.87675,397.627,33.490,45.058,45.001,0.00,0.12,-272.57,-272.64,-18,472,-1,19.8,11.0,-11.5,19.8,11.5,-11.0,5.73,2.56,-6.6,25.9
2013-10-13 00:09:00,3.0,1.87688,0.00028,397.632,0.033,0.0042,0.0023,140.000,45.001,30988.18535,1.87692,397.649,33.500,45.057,45.001,0.00,0.12,-272.57,-272.64,-18,472,-1,19.8,10.8,-11.7,19.8,11.4,-11.1,5.73,2.56,-6.6,25.9
2013-10-13 00:10:00,3.0,1.87673,0.00037,397.648,0.019,0.0022,0.0013,140.000,45.001,30988.48809,1.87685,397.663,33.521,45.057,45.001,0.00,0.12,-272.58,-272.64,-18,472,-1,19.9,10.8,-11.7,19.9,11.3,-11.2,5.73,2.56,-6.6,25.9
2013-10-13 00:11:00,3.0,1.87691,0.00016,397.667,0.014,0.0033,0.0030,140.003,45.001,30990.12310,1.87690,397.679,33.558,45.057,45.001,0.00,0.12,-272.57,-272.64,-18,473,-1,19.9,10.7,-11.7,19.9,11.2,-11.2,5.73,2.56,-6.6,26.0
2013-10-13 00:12:00,3.0,1.87670,0.00029,397.677,0.032,0.0042,0.0027,139.990,45.001,30987.24906,1.87682,397.697,33.563,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,473,-1,20.0,10.6,-11.8,20.0,11.1,-11.3,5.73,2.56,-6.6,26.0
2013-10-13 00:13:00,3.0,1.87717,0.00019,397.686,0.024,0.0019,0.0022,139.997,45.000,30990.71325,1.87718,397.695,33.567,45.057,45.001,0.00,0.12,-272.57,-272.64,-18,473,-1,20.0,10.5,-11.9,20.0,11.0,-11.4,5.73,2.56,-6.6,26.1
2013-10-13 00:14:00,3.0,1.87700,0.00028,397.674,0.029,0.0011,0.0020,139.994,45.000,30990.01423,1.87704,397.681,33.610,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,474,-1,20.1,10.4,-12.0,20.1,10.9,-11.5,5.73,2.56,-6.6,26.1
2013-10-13 00:15:00,3.0,1.87705,0.00022,397.684,0.019,0.0026,0.0017,139.999,45.001,30993.35315,1.87710,397.694,33.625,45.057,45.000,0.00,0.12,-272.57,-272.63,-18,474,-1,20.1,10.3,-12.1,20.1,10.8,-11.6,5.73,2.56,-6.6,26.2
2013-10-13 00:16:00,3.0,1.87737,0.00037,397.682,0.017,0.0010,0.0019,140.006,45.000,30995.38021,1.87733,397.688,33.625,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,474,-1,20.2,10.4,-12.0,20.2,10.9,-11.4,5.73,2.56,-6.6,26.2
2013-10-13 00:17:00,3.0,1.87744,0.00035,397.651,0.044,0.0016,0.0012,139.999,45.000,30995.32960,1.87744,397.661,33.642,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,474,-2,20.2,10.3,-12.0,20.2,10.8,-11.4,5.73,2.56,-6.6,26.3
2013-10-13 00:18:00,3.0,1.87726,0.00036,397.634,0.021,0.0017,0.0026,139.998,45.000,30998.88941,1.87736,397.641,33.680,45.057,45.000,0.00,0.12,-272.57,-272.63,-18,475,-1,20.3,10.3,-12.0,20.2,10.8,-11.4,5.73,2.56,-6.6,26.3
2013-10-13 00:19:00,3.0,1.87677,0.00032,397.699,0.030,0.0019,0.0019,140.000,45.000,31000.93016,1.87687,397.703,33.679,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,475,-2,20.3,10.4,-11.8,20.3,10.9,-11.3,5.73,2.56,-6.6,26.4
2013-10-13 00:20:00,0.0,1.91416,0.02244,399.083,0.749,0.2435,0.1287,140.086,45.000,31636.54139,1.91263,400.033,33.688,45.056,45.000,0.00,0.12,-272.58,-272.64,-19,571,-2,20.4,10.4,-11.8,20.4,10.9,-11.2,5.73,2.54,-6.6,26.4
2013-10-13 00:21:00,0.0,1.92706,0.00050,399.443,0.031,0.3258,0.0021,140.001,45.000,31679.46982,1.93344,401.027,33.688,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,20.4,10.4,-11.8,20.4,10.8,-11.3,5.73,2.57,-6.6,26.5
2013-10-13 00:22:00,0.0,1.92720,0.00030,399.502,0.029,0.3265,0.0008,140.001,45.000,31691.40553,1.93334,401.081,33.688,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,20.4,10.3,-11.8,20.4,10.8,-11.3,5.73,2.56,-6.6,26.5
2013-10-13 00:23:00,0.0,1.92712,0.00027,399.437,0.023,0.3253,0.0011,140.001,45.000,31702.01920,1.93338,401.018,33.693,45.057,45.000,0.00,0.12,-272.58,-272.64,-19,572,-2,20.4,10.3,-11.9,20.4,10.7,-11.3,5.73,2.56,-6.6,26.5
2013-10-13 00:24:00,0.0,1.92711,0.00032,399.501,0.025,0.3252,0.0014,139.998,45.000,31709.53409,1.93329,401.072,33.691,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,20.5,10.2,-11.9,20.5,10.7,-11.4,5.73,2.56,-6.6,26.6
2013-10-13 00:25:00,0.0,1.92749,0.00048,399.516,0.039,0.3282,0.0014,139.997,45.000,31717.35851,1.93369,401.104,33.700,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.5,10.2,-11.9,20.5,10.7,-11.3,5.73,2.56,-6.6,26.6
2013-10-13 00:26:00,0.0,1.92794,0.00036,399.477,0.006,0.3284,0.0012,140.001,45.000,31724.08918,1.93427,401.073,33.691,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.5,10.3,-11.8,20.5,10.7,-11.3,5.73,2.56,-6.6,26.6
2013-10-13 00:27:00,0.0,1.92777,0.00039,399.507,0.024,0.3287,0.0012,140.003,45.000,31730.66604,1.93412,401.102,33.688,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.5,10.2,-11.9,20.5,10.7,-11.4,5.73,2.55,-6.6,26.6
2013-10-13 00:28:00,0.0,1.92741,0.00039,399.434,0.028,0.3269,0.0025,140.000,45.000,31736.35344,1.93363,401.019,33.688,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.5,10.2,-11.9,20.6,10.7,-11.3,5.73,2.56,-6.6,26.6
2013-10-13 00:29:00,0.0,1.92737,0.00037,399.398,0.030,0.3290,0.0021,140.004,45.000,31741.49228,1.93365,400.992,33.695,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.5,10.2,-11.9,20.6,10.7,-11.3,5.73,2.55,-6.6,26.6
2013-10-13 00:30:00,0.0,1.92808,0.00024,399.473,0.025,0.3280,0.0012,139.996,45.000,31742.09880,1.93426,401.059,33.690,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.5,10.2,-11.9,20.6,10.7,-11.3,5.73,2.55,-6.6,26.6
2013-10-13 00:31:00,0.0,1.92849,0.00038,399.516,0.028,0.3304,0.0008,140.002,45.000,31747.65395,1.93485,401.120,33.692,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.5,10.3,-11.8,20.6,10.7,-11.3,5.73,2.55,-6.6,26.6
2013-10-13 00:32:00,0.0,1.92826,0.00028,399.482,0.058,0.3297,0.0012,140.000,45.000,31751.97263,1.93453,401.080,33.690,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.5,10.3,-11.8,20.6,10.7,-11.3,5.73,2.55,-6.6,26.6
2013-10-13 00:33:00,0.0,1.92876,0.00031,399.515,0.048,0.3276,0.0019,140.001,45.000,31751.28630,1.93495,401.104,33.688,45.057,45.000,0.00,0.12,-272.58,-272.64,-19,574,-2,20.5,10.2,-11.9,20.6,10.6,-11.4,5.73,2.54,-6.6,26.7
2013-10-13 00:34:00,0.0,1.92875,0.00022,399.468,0.023,0.3283,0.0013,140.004,45.000,31755.40848,1.93506,401.060,33.697,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.5,10.2,-11.9,20.6,10.6,-11.3,5.73,2.55,-6.6,26.7
2013-10-13 00:35:00,0.0,1.92842,0.00045,399.445,0.031,0.3294,0.0020,140.002,45.000,31755.18055,1.93487,401.048,33.692,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,574,-2,20.5,10.3,-11.8,20.6,10.7,-11.3,5.73,2.55,-6.6,26.7
2013-10-13 00:36:00,0.0,1.92817,0.00036,399.433,0.045,0.3277,0.0018,140.008,45.000,31758.40479,1.93436,401.019,33.688,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.5,10.2,-11.9,20.6,10.6,-11.4,5.73,2.55,-6.6,26.7
2013-10-13 00:37:00,0.0,1.92849,0.00043,399.418,0.031,0.3237,0.0009,139.997,45.000,31756.53053,1.93472,400.989,33.687,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,574,-2,20.4,10.1,-12.0,20.6,10.5,-11.5,5.73,2.56,-6.6,26.7
2013-10-13 00:38:00,0.0,1.92835,0.00064,399.428,0.032,0.3251,0.0024,140.002,45.000,31759.40963,1.93452,401.004,33.688,45.056,45.000,0.00,0.12,-272.57,-272.63,-19,574,-2,20.4,10.2,-12.0,20.6,10.5,-11.5,5.73,2.56,-6.6,26.7
2013-10-13 00:39:00,0.0,1.92875,0.00027,399.459,0.014,0.3256,0.0009,140.000,45.000,31758.16791,1.93497,401.036,33.688,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,574,-2,20.4,10.2,-11.9,20.6,10.6,-11.4,5.73,2.56,-6.6,26.7
2013-10-13 00:40:00,0.0,1.92939,0.00036,399.480,0.043,0.3278,0.0013,140.007,45.000,31760.35338,1.93558,401.065,33.686,45.056,45.000,0.00,0.12,-272.57,-272.64,-19,574,-2,20.4,10.3,-11.9,20.6,10.6,-11.4,5.73,2.57,-6.6,26.7
2013-10-13 00:41:00,0.0,1.92970,0.00044,399.576,0.040,0.3267,0.0017,140.008,45.000,31761.54905,1.93591,401.156,33.687,45.056,45.000,0.00,0.12,-272.57,-272.63,-19,574,-2,20.4,10.3,-11.9,20.6,10.6,-11.4,5.73,2.57,-6.6,26.7
2013-10-13 00:42:00,0.0,1.93035,0.00025,399.618,0.017,0.3273,0.0023,140.006,45.000,31760.86429,1.93659,401.202,33.675,45.056,45.000,0.00,0.12,-272.57,-272.63,-19,574,-2,20.4,10.3,-11.9,20.6,10.6,-11.4,5.73,2.57,-6.6,26.7
2013-10-13 00:43:00,0.0,1.93060,0.00025,399.588,0.030,0.3268,0.0028,140.000,45.000,31760.85167,1.93691,401.181,33.641,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.4,10.2,-12.0,20.6,10.6,-11.4,5.73,2.57,-6.6,26.7
2013-10-13 00:44:00,0.0,1.93043,0.00035,399.643,0.027,0.3225,0.0015,140.002,45.000,31759.72922,1.93656,401.204,33.625,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.4,10.2,-12.0,20.6,10.5,-11.5,5.73,2.57,-6.6,26.7
2013-10-13 00:45:00,0.0,1.93066,0.00028,399.639,0.033,0.3238,0.0017,140.003,45.000,31760.57458,1.93687,401.209,33.622,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.3,10.2,-12.1,20.5,10.5,-11.5,5.73,2.56,-6.6,26.7
2013-10-13 00:46:00,0.0,1.93028,0.00041,399.611,0.018,0.3254,0.0017,140.005,45.000,31760.48306,1.93655,401.187,33.625,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.3,10.3,-12.0,20.5,10.6,-11.5,5.73,2.57,-6.6,26.7
2013-10-13 00:47:00,0.0,1.93030,0.00031,399.610,0.028,0.3273,0.0017,140.000,45.000,31758.54169,1.93653,401.194,33.578,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.3,10.3,-11.9,20.5,10.6,-11.4,5.73,2.56,-6.6,26.7
2013-10-13 00:48:00,0.0,1.93096,0.00034,399.703,0.042,0.3267,0.0027,140.000,45.000,31758.78207,1.93714,401.282,33.563,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.2,10.3,-12.0,20.5,10.6,-11.4,5.73,2.56,-6.6,26.6
2013-10-13 00:49:00,0.0,1.93142,0.00017,399.748,0.047,0.3254,0.0015,139.999,45.000,31757.75133,1.93764,401.331,33.565,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.2,10.3,-12.0,20.5,10.6,-11.5,5.73,2.55,-6.6,26.6
2013-10-13 00:50:00,0.0,1.93133,0.00019,399.744,0.026,0.3241,0.0021,139.999,45.000,31759.21735,1.93759,401.312,33.563,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.2,10.2,-12.1,20.5,10.5,-11.5,5.73,2.56,-6.7,26.6
2013-10-13 00:51:00,0.0,1.93108,0.00042,399.703,0.036,0.3221,0.0014,140.001,45.000,31759.33200,1.93734,401.272,33.556,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.2,10.2,-12.2,20.4,10.5,-11.6,5.73,2.55,-6.7,26.6
2013-10-13 00:52:00,0.0,1.93085,0.00032,399.658,0.036,0.3195,0.0011,140.002,45.000,31759.08880,1.93691,401.210,33.538,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.2,10.1,-12.3,20.4,10.4,-11.7,5.73,2.54,-6.7,26.7
2013-10-13 00:53:00,0.0,1.93098,0.00043,399.670,0.022,0.3176,0.0009,139.999,45.000,31758.27851,1.93701,401.210,33.500,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.2,10.1,-12.3,20.4,10.3,-11.8,5.73,2.55,-6.7,26.7
2013-10-13 00:54:00,0.0,1.93169,0.00023,399.718,0.033,0.3182,0.0016,140.002,45.000,31756.07538,1.93776,401.254,33.500,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.2,10.1,-12.3,20.4,10.3,-11.8,5.73,2.54,-6.7,26.7
2013-10-13 00:55:00,0.0,1.93124,0.00037,399.729,0.020,0.3185,0.0013,140.003,45.000,31758.62042,1.93744,401.272,33.500,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.1,10.1,-12.3,20.4,10.4,-11.8,5.73,2.55,-6.7,26.7
2013-10-13 00:56:00,0.0,1.93152,0.00030,399.722,0.031,0.3196,0.0018,140.003,45.000,31757.03086,1.93757,401.270,33.497,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.1,10.1,-12.3,20.4,10.4,-11.8,5.73,2.55,-6.7,26.6
2013-10-13 00:57:00,0.0,1.93149,0.00010,399.752,0.033,0.3184,0.0010,140.003,45.000,31756.39714,1.93761,401.295,33.486,45.056,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.1,10.1,-12.3,20.4,10.4,-11.8,5.73,2.55,-6.7,26.6
2013-10-13 00:58:00,0.0,1.93173,0.00045,399.809,0.037,0.3199,0.0015,139.997,45.000,31753.80105,1.93780,401.359,33.468,45.056,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.1,10.2,-12.2,20.4,10.5,-11.7,5.73,2.55,-6.7,26.6
2013-10-13 00:59:00,0.0,1.93150,0.00024,399.720,0.040,0.3223,0.0008,139.997,45.000,31753.20591,1.93774,401.289,33.447,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.1,10.3,-12.1,20.4,10.5,-11.6,5.73,2.55,-6.7,26.6
2013-10-13 01:00:00,0.0,1.93183,0.00035,399.720,0.068,0.3233,0.0014,140.003,45.000,31752.94264,1.93806,401.291,33.438,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.1,10.3,-12.1,20.4,10.6,-11.6,5.73,2.56,-6.7,26.6
2013-10-13 01:01:00,0.0,1.93094,0.00036,399.616,0.042,0.3237,0.0015,139.992,45.000,31751.17467,1.93720,401.185,33.438,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.1,10.3,-12.1,20.4,10.6,-11.5,5.73,2.56,-6.7,26.6
2013-10-13 01:02:00,0.0,1.93047,0.00065,399.537,0.073,0.3233,0.0011,140.004,45.000,31752.49640,1.93681,401.116,33.438,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,573,-2,20.0,10.3,-12.1,20.3,10.6,-11.6,5.73,2.56,-6.7,26.6
2013-10-13 01:03:00,0.0,1.92964,0.00030,399.383,0.019,0.3228,0.0014,140.005,45.000,31754.49963,1.93579,400.952,33.437,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,20.0,10.3,-12.1,20.3,10.6,-11.6,5.73,2.57,-6.7,26.6
2013-10-13 01:04:00,0.0,1.92986,0.00035,399.449,0.026,0.3228,0.0018,140.003,45.000,31750.07329,1.93601,401.009,33.437,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,573,-2,20.0,10.3,-12.2,20.3,10.6,-11.6,5.73,2.57,-6.8,26.6
2013-10-13 01:05:00,0.0,1.93086,0.00030,399.569,0.039,0.3200,0.0011,139.998,45.000,31748.21694,1.93692,401.112,33.438,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,20.0,10.2,-12.3,20.3,10.5,-11.7,5.73,2.57,-6.8,26.6
2013-10-13 01:06:00,0.0,1.93135,0.00034,399.594,0.021,0.3208,0.0023,139.996,45.000,31746.57821,1.93749,401.152,33.417,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,20.0,10.2,-12.3,20.3,10.5,-11.7,5.73,2.57,-6.8,26.5
2013-10-13 01:07:00,0.0,1.93107,0.00035,399.520,0.055,0.3205,0.0018,139.999,45.000,31746.26103,1.93724,401.079,33.395,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,20.0,10.3,-12.2,20.3,10.5,-11.7,5.73,2.57,-6.8,26.5
2013-10-13 01:08:00,0.0,1.93112,0.00038,399.523,0.046,0.3174,0.0013,140.003,45.000,31749.54144,1.93714,401.060,33.382,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,20.0,10.2,-12.3,20.3,10.5,-11.8,5.73,2.56,-6.8,26.5
2013-10-13 01:09:00,0.0,1.93126,0.00034,399.588,0.045,0.3171,0.0014,140.005,45.000,31749.87856,1.93732,401.128,33.383,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,20.0,10.2,-12.4,20.2,10.4,-11.8,5.73,2.57,-6.8,26.5
2013-10-13 01:10:00,0.0,1.93150,0.00033,399.584,0.051,0.3184,0.0018,140.005,45.000,31746.56539,1.93764,401.129,33.375,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,19.9,10.2,-12.3,20.2,10.5,-11.8,5.73,2.57,-6.8,26.5
2013-10-13 01:11:00,0.0,1.93092,0.00037,399.443,0.039,0.3194,0.0012,140.000,45.000,31745.64519,1.93707,400.989,33.375,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,19.9,10.2,-12.3,20.2,10.5,-11.8,5.73,2.57,-6.8,26.5
2013-10-13 01:12:00,0.0,1.93087,0.00018,399.447,0.049,0.3153,0.0015,140.006,45.000,31746.26080,1.93695,400.986,33.376,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,19.9,10.1,-12.4,20.2,10.4,-11.9,5.73,2.57,-6.8,26.5
2013-10-13 01:13:00,0.0,1.93082,0.00042,399.397,0.041,0.3180,0.0014,140.002,45.000,31745.10624,1.93688,400.939,33.375,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,19.9,10.2,-12.4,20.2,10.4,-11.8,5.73,2.56,-6.9,26.5
2013-10-13 01:14:00,0.0,1.93036,0.00042,399.327,0.027,0.3187,0.0016,140.005,45.000,31742.56777,1.93658,400.870,33.374,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,19.9,10.2,-12.3,20.2,10.5,-11.8,5.73,2.56,-6.9,26.4
2013-10-13 01:15:00,0.0,1.93068,0.00043,399.400,0.061,0.3183,0.0017,140.001,45.000,31742.49741,1.93667,400.934,33.358,45.056,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,19.9,10.2,-12.3,20.2,10.5,-11.8,5.73,2.57,-6.9,26.5
2013-10-13 01:16:00,0.0,1.93130,0.00028,399.568,0.031,0.3192,0.0007,139.999,45.000,31741.23669,1.93732,401.112,33.329,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,572,-2,19.9,10.3,-12.3,20.2,10.5,-11.8,5.73,2.56,-6.9,26.4
2013-10-13 01:17:00,0.0,1.93129,0.00022,399.579,0.038,0.3186,0.0022,139.995,45.000,31739.18129,1.93745,401.124,33.316,45.057,45.000,0.00,0.12,-272.58,-272.64,-19,572,-2,19.9,10.3,-12.3,20.2,10.6,-11.7,5.73,2.56,-6.9,26.4
2013-10-13 01:18:00,0.0,1.93179,0.00033,399.629,0.015,0.3195,0.0028,139.997,45.000,31738.39234,1.93786,401.173,33.313,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,571,-2,19.8,10.3,-12.4,20.2,10.5,-11.8,5.73,2.57,-6.9,26.4
2013-10-13 01:19:00,0.0,1.93202,0.00037,399.665,0.041,0.3181,0.0018,140.006,45.000,31740.90156,1.93806,401.206,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.8,10.3,-12.3,20.1,10.5,-11.8,5.73,2.56,-6.9,26.4
2013-10-13 01:20:00,0.0,1.93247,0.00038,399.685,0.016,0.3160,0.0024,140.001,45.000,31740.15086,1.93852,401.218,33.315,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.8,10.2,-12.4,20.1,10.5,-11.9,5.73,2.56,-6.9,26.4
2013-10-13 01:21:00,0.0,1.93271,0.00040,399.739,0.029,0.3145,0.0023,140.000,45.000,31741.31034,1.93870,401.258,33.314,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,572,-2,19.8,10.2,-12.4,20.1,10.5,-11.9,5.73,2.56,-6.9,26.4
2013-10-13 01:22:00,0.0,1.93286,0.00044,399.772,0.029,0.3168,0.0015,139.999,45.000,31741.53723,1.93891,401.304,33.313,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,571,-2,19.8,10.3,-12.4,20.1,10.5,-11.9,5.73,2.57,-6.9,26.4
2013-10-13 01:23:00,0.0,1.93280,0.00034,399.803,0.037,0.3169,0.0014,139.995,45.000,31739.45333,1.93892,401.342,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.8,10.3,-12.4,20.1,10.5,-11.8,5.73,2.56,-6.9,26.4
2013-10-13 01:24:00,0.0,1.93260,0.00031,399.764,0.036,0.3169,0.0022,140.000,45.000,31739.99229,1.93872,401.303,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,571,-2,19.8,10.3,-12.4,20.1,10.6,-11.8,5.73,2.56,-6.9,26.4
2013-10-13 01:25:00,0.0,1.93266,0.00036,399.791,0.040,0.3154,0.0014,140.001,45.000,31739.50006,1.93867,401.318,33.313,45.057,45.000,0.00,0.12,-272.57,-272.63,-18,571,-2,19.7,10.3,-12.4,20.0,10.5,-11.9,5.73,2.57,-7.0,26.3
2013-10-13 01:26:00,0.0,1.93230,0.00033,399.749,0.044,0.3185,0.0025,140.000,45.000,31737.06434,1.93848,401.299,33.313,45.057,45.000,0.00,0.12,-272.57,-272.63,-18,571,-2,19.8,10.3,-12.3,20.0,10.6,-11.8,5.73,2.56,-7.0,26.3
2013-10-13 01:27:00,0.0,1.93175,0.00039,399.673,0.046,0.3190,0.0023,140.002,45.000,31737.63919,1.93787,401.223,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.8,10.4,-12.3,20.0,10.6,-11.7,5.73,2.56,-7.0,26.3
2013-10-13 01:28:00,0.0,1.93156,0.00041,399.556,0.049,0.3197,0.0007,140.004,45.000,31737.76115,1.93776,401.113,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.7,10.4,-12.3,20.0,10.7,-11.7,5.73,2.56,-7.0,26.2
2013-10-13 01:29:00,0.0,1.93154,0.00034,399.556,0.027,0.3165,0.0020,140.003,45.000,31737.41349,1.93762,401.091,33.313,45.057,45.000,0.00,0.12,-272.57,-272.63,-19,571,-2,19.7,10.3,-12.4,20.0,10.6,-11.8,5.73,2.56,-7.0,26.3
2013-10-13 01:30:00,0.0,1.93152,0.00044,399.500,0.029,0.3165,0.0012,140.002,45.000,31736.24487,1.93752,401.035,33.314,45.057,45.000,0.00,0.12,-272.58,-272.64,-19,571,-2,19.7,10.3,-12.5,20.0,10.5,-11.9,5.73,2.56,-7.0,26.3
2013-10-13 01:31:00,0.0,1.93195,0.00033,399.516,0.026,0.3143,0.0014,139.997,45.000,31732.59675,1.93790,401.039,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,571,-2,19.7,10.2,-12.5,20.0,10.5,-12.0,5.73,2.56,-7.0,26.3
2013-10-13 01:32:00,0.0,1.93271,0.00046,399.566,0.031,0.3150,0.0019,139.998,45.000,31732.03621,1.93876,401.087,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,571,-2,19.7,10.2,-12.5,20.0,10.5,-12.0,5.73,2.56,-7.0,26.3
2013-10-13 01:33:00,0.0,1.93259,0.00050,399.615,0.013,0.3177,0.0017,140.003,45.000,31732.65898,1.93860,401.152,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,571,-2,19.7,10.3,-12.4,20.0,10.6,-11.9,5.73,2.56,-7.0,26.3
2013-10-13 01:34:00,0.0,1.93284,0.00035,399.615,0.014,0.3187,0.0021,140.000,45.000,31733.56501,1.93900,401.161,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,571,-2,19.7,10.4,-12.4,20.0,10.7,-11.8,5.73,2.56,-7.0,26.2
2013-10-13 01:35:00,0.0,1.93324,0.00034,399.668,0.032,0.3169,0.0018,139.998,45.000,31731.94218,1.93926,401.200,33.313,45.057,45.000,0.00,0.12,-272.57,-272.63,-18,571,-2,19.7,10.3,-12.4,20.0,10.6,-11.8,5.73,2.57,-7.1,26.2
2013-10-13 01:36:00,0.0,1.93333,0.00016,399.670,0.038,0.3170,0.0023,139.998,45.000,31730.32921,1.93940,401.208,33.313,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.7,10.3,-12.4,20.0,10.6,-11.9,5.73,2.56,-7.1,26.3
2013-10-13 01:37:00,0.0,1.93329,0.00038,399.692,0.027,0.3143,0.0010,139.997,45.000,31732.78074,1.93933,401.215,33.315,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.7,10.2,-12.5,20.0,10.5,-11.9,5.73,2.56,-7.1,26.3
2013-10-13 01:38:00,0.0,1.93334,0.00030,399.673,0.023,0.3135,0.0015,140.003,45.000,31731.11055,1.93941,401.196,33.315,45.057,45.000,0.00,0.12,-272.57,-272.64,-19,571,-2,19.7,10.2,-12.5,20.0,10.5,-12.0,5.73,2.57,-7.1,26.3
2013-10-13 01:39:00,0.0,1.93324,0.00043,399.675,0.028,0.3116,0.0017,139.998,45.000,31731.40523,1.93916,401.185,33.316,45.057,45.000,0.00,0.12,-272.57,-272.64,-18,571,-2,19.7,10.1,-12.6,19.9,10.4,-12.1,5.73,2.57,-7.1,26.2
2013-10-13 01:40:00,0.0,1.93317,0.00048,399.677,0.044,0.3131,0.0019,140.003,45.000,31732.65089,1.93920,401.197,33.313,45.057,45.000,0.00,0.12,-272.58,-272.64,-19,570,-2,19.7,10.2,-12.5,20.0,10.5,-12.0,5.73,2.56,-7.1,26.2
2013-10-13 01:41:00,0.0,1.93383,0.00034,399.712,0.017,0.3150,0.0021,139.999,45.000,31729.97936,1.93977,401.235,33.313,45.057,45.000,0.00,0.12,-272.58,-272.64,-18,570,-2,19.7,10.2,-12.5,20.0,10.5,-11.9,5.73,2.56,-7.1,26.2
2013-10-13 01:42:00,0.0,1.93478,0.00081,399.834,0.051,0.3157,0.0018,139.997,45.000,31731.48581,1.94076,401.354,33.313,45.057,45.000,0.00,0.12,-272.57,-272.63,-18,570,-2,19.7,10.3,-12.5,19.9,10.6,-11.9,5.73,2.56,-7.1,26.2
2013-10-13 01:43:00,0.0,1.93443,0.00032,399.837,0.032,0.3157,0.0009,139.999,45.000,31730.13976,1.94054,401.371,33.312,45.056,45.000,0.00,0.11,-272.57,-272.64,-18,570,-2,19.7,10.2,-12.5,19.9,10.6,-11.9,5.73,2.56,-7.1,26.2
2013-10-13 01:44:00,0.0,1.93370,0.00052,399.843,0.025,0.3144,0.0020,140.000,45.000,31731.03976,1.93984,401.369,33.311,45.057,45.000,0.00,0.12,-272.58,-272.64,-18,570,-2,19.7,10.2,-12.6,19.9,10.5,-12.0,5.73,2.56,-7.1,26.2
2013-10-13 01:45:00,0.0,1.93322,0.00036,399.794,0.036,0.3103,0.0015,139.990,45.000,31728.12558,1.93920,401.303,33.307,45.057,45.000,0.00,0.12,-272.58,-272.63,-18,570,-2,19.7,10.1,-12.7,19.9,10.4,-12.1,5.73,2.56,-7.1,26.2