period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-07-27 00:00:44,-0.03,0.00,0.00,27.22,30.32,32.57,5.98,32.29,1017.54,2040.96,3477.47,3340.95,3637.99,350.68,320.33,1.72,0000 0000 0000 0000 000000
2013-07-27 00:01:44,0.00,0.00,0.00,27.24,30.32,32.55,5.95,32.17,1017.53,2040.98,3477.68,3340.97,3637.99,350.74,320.28,1.73,0000 0000 0000 0000 000000
2013-07-27 00:02:45,-0.02,0.00,0.00,27.23,30.31,32.52,5.88,32.21,1017.56,2040.99,3477.63,3340.97,3637.99,350.01,319.95,1.73,0000 0000 0000 0000 000000
2013-07-27 00:03:45,0.02,0.00,0.00,27.27,30.30,32.51,5.91,32.25,1017.55,2040.97,3477.53,3340.97,3637.99,350.08,319.88,1.74,0000 0000 0000 0000 000000
2013-07-27 00:04:45,0.01,0.00,0.00,27.29,30.30,32.53,5.83,32.13,1017.57,2040.98,3477.50,3340.98,3637.99,349.36,319.31,1.75,0000 0000 0000 0000 000000
2013-07-27 00:05:45,0.01,0.00,0.00,27.26,30.30,32.52,6.00,32.38,1017.57,2040.99,3477.59,3340.98,3637.99,350.54,320.08,1.75,0000 0000 0000 0000 000000
2013-07-27 00:06:45,-0.02,0.00,0.00,27.27,30.30,32.49,6.00,31.96,1017.59,2040.99,3477.76,3340.99,3637.99,350.33,319.96,1.76,0000 0000 0000 0000 000000
2013-07-27 00:07:46,-0.02,0.00,0.00,27.26,30.30,32.52,5.88,32.08,1017.58,2040.99,3477.85,3340.99,3637.99,349.16,318.95,1.76,0000 0000 0000 0000 000000
2013-07-27 00:08:46,-0.00,0.00,0.00,27.25,30.30,32.52,5.88,31.54,1017.59,2040.99,3477.83,3340.99,3637.99,350.17,320.47,1.77,0000 0000 0000 0000 000000
2013-07-27 00:09:46,0.00,0.00,0.00,27.30,30.30,32.51,5.85,32.13,1017.58,2040.99,3477.86,3340.99,3638.00,349.83,319.48,1.78,0000 0000 0000 0000 000000
2013-07-27 00:10:46,0.00,0.00,0.00,27.33,30.30,32.50,6.01,32.33,1017.59,2040.99,3477.82,3340.98,3638.01,350.39,319.96,1.78,0000 0000 0000 0000 000000
2013-07-27 00:11:46,-0.02,0.00,0.00,27.32,30.30,32.52,5.91,32.17,1017.59,2040.99,3477.87,3340.97,3638.00,350.70,320.19,1.79,0000 0000 0000 0000 000000
2013-07-27 00:12:47,0.01,0.00,0.00,27.29,30.29,32.51,5.93,32.33,1017.59,2040.99,3477.93,3340.99,3638.00,350.11,319.74,1.79,0000 0000 0000 0000 000000
2013-07-27 00:13:47,-0.01,0.00,0.00,27.30,30.28,32.53,5.85,32.04,1017.59,2040.99,3477.96,3340.99,3638.02,349.94,320.08,1.80,0000 0000 0000 0000 000000
2013-07-27 00:14:47,-0.00,0.00,0.00,27.30,30.27,32.53,5.95,32.38,1017.59,2040.99,3477.95,3340.99,3638.01,349.42,319.60,1.80,0000 0000 0000 0000 000000
2013-07-27 00:15:47,0.00,0.00,0.00,27.28,30.27,32.52,5.93,32.13,1017.58,2040.99,3477.97,3340.99,3638.06,350.54,319.95,1.81,0000 0000 0000 0000 000000
2013-07-27 00:16:47,-0.01,0.00,0.00,27.27,30.27,32.51,5.80,32.17,1017.59,2040.99,3477.98,3340.99,3638.04,350.08,319.86,1.82,0000 0000 0000 0000 000000
2013-07-27 00:17:48,-0.00,0.00,0.00,27.28,30.27,32.50,5.90,32.21,1017.59,2040.99,3477.94,3340.99,3638.03,350.09,319.73,1.82,0000 0000 0000 0000 000000
2013-07-27 00:18:48,0.00,0.00,0.00,27.28,30.27,32.49,5.86,32.13,1017.59,2040.99,3477.91,3340.99,3638.04,350.65,320.04,1.83,0000 0000 0000 0000 000000
2013-07-27 00:19:48,0.00,0.00,0.00,27.25,30.27,32.46,5.95,32.25,1017.59,2040.99,3477.96,3340.99,3638.06,349.73,319.71,1.83,0000 0000 0000 0000 000000
2013-07-27 00:20:48,-0.01,0.00,0.00,27.23,30.27,32.49,5.90,32.29,1017.59,2040.99,3477.98,3340.99,3638.16,349.70,319.78,1.84,0000 0000 0000 0000 000000
2013-07-27 00:21:48,-0.01,0.00,0.00,27.26,30.27,32.49,6.11,32.08,1017.59,2040.99,3477.99,3340.99,3638.15,350.53,320.17,1.85,0000 0000 0000 0000 000000
2013-07-27 00:22:49,-0.00,0.00,0.00,27.25,30.27,32.51,5.81,32.13,1017.59,2040.99,3477.98,3340.99,3638.07,349.78,319.51,1.85,0000 0000 0000 0000 000000
2013-07-27 00:23:49,0.00,0.00,0.00,27.24,30.27,32.47,5.84,32.25,1017.59,2040.99,3477.99,3340.99,3638.07,350.51,320.16,1.86,0000 0000 0000 0000 000000
2013-07-27 00:24:49,0.00,0.00,0.00,27.25,30.26,32.50,5.81,32.13,1017.59,2040.99,3477.98,3341.00,3638.13,350.11,319.79,1.86,0000 0000 0000 0000 000000
2013-07-27 00:25:49,-0.01,0.00,0.00,27.31,30.25,32.50,5.86,32.00,1017.59,2040.99,3477.99,3341.00,3638.15,349.95,319.58,1.87,0000 0000 0000 0000 000000
2013-07-27 00:26:50,0.00,0.00,0.00,27.30,30.25,32.51,5.90,32.04,1017.59,2040.99,3477.99,3341.02,3638.25,350.86,320.42,1.87,0000 0000 0000 0000 000000
2013-07-27 00:27:50,-0.01,0.00,0.00,27.33,30.25,32.50,5.91,32.08,1017.59,2040.99,3477.99,3341.01,3638.22,350.31,319.89,1.88,0000 0000 0000 0000 000000
2013-07-27 00:28:50,0.00,0.00,0.00,27.34,30.25,32.52,5.82,32.08,1017.59,2040.99,3477.99,3341.02,3638.28,348.95,318.94,1.89,0000 0000 0000 0000 000000
2013-07-27 00:29:50,-0.01,0.00,0.00,27.36,30.25,32.53,6.12,32.25,1017.59,2040.99,3477.99,3341.00,3638.29,351.33,320.58,1.89,0000 0000 0000 0000 000000
2013-07-27 00:30:50,0.00,0.00,0.00,27.35,30.25,32.50,5.76,32.13,1017.59,2040.99,3477.99,3341.02,3638.36,349.68,319.38,1.90,0000 0000 0000 0000 000000
2013-07-27 00:31:50,0.00,0.00,0.00,27.34,30.25,32.50,5.90,32.25,1017.59,2040.99,3477.99,3341.05,3638.64,350.16,319.36,1.90,0000 0000 0000 0000 000000
2013-07-27 00:32:51,-0.05,0.00,0.00,27.35,30.25,32.47,5.91,32.33,1017.59,2040.99,3477.99,3341.05,3638.71,349.92,319.24,1.91,0000 0000 0000 0000 000000
2013-07-27 00:33:51,0.00,0.00,0.00,27.37,30.25,32.47,5.92,31.54,1017.59,2040.99,3477.99,3341.07,3638.72,350.82,320.32,1.92,0000 0000 0000 0000 000000
2013-07-27 00:34:51,0.00,0.00,0.00,27.35,30.25,32.47,5.83,32.17,1017.59,2041.00,3477.99,3341.10,3638.80,350.19,319.59,1.92,0000 0000 0000 0000 000000
2013-07-27 00:35:51,0.00,0.00,0.00,27.32,30.25,32.50,5.94,32.25,1017.59,2041.00,3477.99,3341.04,3638.79,350.03,319.34,1.93,0000 0000 0000 0000 000000
2013-07-27 00:36:51,0.01,0.00,0.00,27.31,30.25,32.48,5.99,32.13,1017.59,2041.00,3477.99,3341.05,3638.80,350.62,320.19,1.93,0000 0000 0000 0000 000000
2013-07-27 00:37:51,0.00,0.00,0.00,27.29,30.24,32.49,5.86,32.13,1017.59,2041.00,3477.99,3341.09,3638.84,350.08,319.45,1.94,0000 0000 0000 0000 000000
2013-07-27 00:38:51,-0.01,0.00,0.00,27.28,30.24,32.50,5.88,32.08,1017.59,2041.01,3477.99,3341.06,3638.82,349.41,319.12,1.94,0000 0000 0000 0000 000000
2013-07-27 00:39:52,0.02,0.00,0.00,27.25,30.23,32.49,5.99,32.13,1017.59,2041.02,3477.99,3341.14,3638.89,349.47,319.58,1.95,0000 0000 0000 0000 000000
2013-07-27 00:40:52,-0.03,0.00,0.00,27.26,30.22,32.53,5.77,31.96,1017.59,2041.01,3477.99,3341.15,3638.84,349.69,319.39,1.96,0000 0000 0000 0000 000000
2013-07-27 00:41:52,0.01,0.00,0.00,27.26,30.22,32.54,5.77,32.21,1017.59,2041.00,3477.99,3341.09,3638.76,350.27,320.16,1.96,0000 0000 0000 0000 000000
2013-07-27 00:42:52,0.01,0.00,0.00,27.31,30.22,32.54,6.12,32.63,1017.59,2041.00,3477.99,3341.05,3638.64,351.49,320.27,1.97,0000 0000 0000 0000 000000
2013-07-27 00:43:52,0.02,0.00,0.00,27.32,30.22,32.52,6.08,32.54,1017.59,2041.00,3477.99,3341.02,3638.41,351.04,320.57,1.97,0000 0000 0000 0000 000000
2013-07-27 00:44:52,0.03,0.00,0.00,27.28,30.22,32.50,5.98,32.21,1017.59,2041.00,3477.98,3341.01,3638.36,350.89,320.47,1.98,0000 0000 0000 0000 000000
2013-07-27 00:45:52,0.01,0.00,0.00,27.30,30.22,32.48,5.84,32.08,1017.59,2041.00,3477.99,3341.02,3638.59,350.52,320.12,1.99,0000 0000 0000 0000 000000
2013-07-27 00:46:53,-0.04,0.00,0.00,27.30,30.22,32.48,5.98,32.38,1017.59,2041.00,3477.99,3341.03,3638.57,350.18,319.98,1.99,0000 0000 0000 0000 000000
2013-07-27 00:47:53,0.01,0.00,0.00,27.30,30.22,32.50,5.82,32.13,1017.58,2041.00,3477.99,3341.06,3638.59,349.39,319.49,2.00,0000 0000 0000 0000 000000
2013-07-27 00:48:53,-0.02,0.00,0.00,27.33,30.22,32.55,6.05,32.42,1017.59,2041.02,3477.99,3341.08,3638.70,350.38,319.75,2.00,0000 0000 0000 0000 000000
2013-07-27 00:49:53,0.03,0.00,0.00,27.36,30.22,32.47,5.92,32.25,1017.59,2041.03,3477.99,3341.08,3638.69,349.13,318.77,2.01,0000 0000 0000 0000 000000
2013-07-27 00:50:53,-0.01,0.00,0.00,27.34,30.22,32.46,5.84,32.08,1017.59,2041.01,3477.99,3341.06,3638.66,350.15,319.73,2.02,0000 0000 0000 0000 000000
2013-07-27 00:51:53,-0.01,0.00,0.00,27.33,30.22,32.47,5.95,32.25,1017.58,2041.00,3477.99,3341.08,3638.64,349.27,318.93,2.02,0000 0000 0000 0000 000000
2013-07-27 00:52:54,0.00,0.00,0.00,27.31,30.22,32.46,5.98,32.46,1017.56,2041.00,3477.99,3341.07,3638.56,350.42,320.00,2.03,0000 0000 0000 0000 000000
2013-07-27 00:53:54,0.01,0.00,0.00,27.33,30.22,32.46,5.86,32.08,1017.56,2041.00,3477.99,3341.09,3638.70,350.34,319.91,2.03,0000 0000 0000 0000 000000
2013-07-27 00:54:54,-0.02,0.00,0.00,27.30,30.22,32.48,5.93,31.54,1017.56,2041.00,3477.99,3341.07,3638.62,349.86,319.56,2.04,0000 0000 0000 0000 000000
2013-07-27 00:55:54,0.02,0.00,0.00,27.32,30.21,32.49,5.86,32.00,1017.58,2041.00,3477.99,3341.06,3638.56,350.11,319.71,2.04,0000 0000 0000 0000 000000
2013-07-27 00:56:54,0.00,0.00,0.00,27.33,30.21,32.46,5.93,31.83,1017.57,2041.00,3477.99,3341.15,3638.76,350.51,319.86,2.05,0000 0000 0000 0000 000000
2013-07-27 00:57:55,-0.04,0.00,0.00,27.36,30.20,32.50,5.91,32.46,1017.56,2041.01,3477.99,3341.21,3638.84,349.44,319.19,2.06,0000 0000 0000 0000 000000
2013-07-27 00:58:55,0.00,0.00,0.00,27.36,30.20,32.49,5.80,32.33,1017.54,2041.01,3477.99,3341.20,3638.90,349.14,318.53,2.06,0000 0000 0000 0000 000000
2013-07-27 00:59:55,0.00,0.00,0.00,27.34,30.20,32.50,5.84,32.25,1017.58,2041.01,3477.99,3341.18,3638.92,349.86,319.46,2.07,0000 0000 0000 0000 000000
2013-07-27 01:00:55,0.00,0.00,0.00,27.34,30.20,32.49,5.84,31.96,1017.57,2041.00,3477.99,3341.25,3638.95,348.85,318.62,2.07,0000 0000 0000 0000 000000
2013-07-27 01:01:55,-0.03,0.00,0.00,27.30,30.20,32.45,6.02,32.29,1017.59,2041.02,3477.99,3341.37,3638.97,350.43,319.75,2.08,0000 0000 0000 0000 000000
2013-07-27 01:02:55,0.00,0.00,0.00,27.27,30.20,32.45,5.88,32.08,1017.59,2041.02,3478.00,3341.39,3638.96,350.38,319.92,2.09,0000 0000 0000 0000 000000
2013-07-27 01:03:56,-0.02,0.00,0.00,27.29,30.20,32.46,5.86,32.25,1017.59,2041.01,3478.00,3341.42,3638.92,350.34,319.91,2.09,0000 0000 0000 0000 000000
2013-07-27 01:04:56,0.00,0.00,0.00,27.31,30.20,32.49,5.96,32.46,1017.59,2041.03,3478.00,3341.43,3638.93,350.36,319.57,2.10,0000 0000 0000 0000 000000
2013-07-27 01:05:56,0.01,0.00,0.00,27.31,30.20,32.50,5.89,31.83,1017.59,2041.02,3478.01,3341.67,3638.96,350.20,319.81,2.10,0000 0000 0000 0000 000000
2013-07-27 01:06:56,-0.07,0.00,0.00,27.37,30.20,32.48,5.92,32.25,1017.59,2041.04,3478.01,3341.84,3638.97,349.34,318.96,2.11,0000 0000 0000 0000 000000
2013-07-27 01:07:57,-0.01,0.00,0.00,27.38,30.20,32.46,5.96,32.50,1017.59,2041.08,3478.04,3341.92,3638.99,350.36,319.88,2.11,0000 0000 0000 0000 000000
2013-07-27 01:08:57,0.00,0.00,0.00,27.37,30.20,32.46,5.97,31.96,1017.59,2041.11,3478.12,3341.94,3638.99,350.60,320.12,2.12,0000 0000 0000 0000 000000
2013-07-27 01:09:57,0.02,0.00,0.00,27.38,30.20,32.47,6.02,32.21,1017.59,2041.17,3478.08,3341.96,3638.99,349.94,319.49,2.13,0000 0000 0000 0000 000000
2013-07-27 01:10:57,0.06,0.00,0.00,27.39,30.20,32.47,5.88,32.21,1017.59,2041.12,3478.06,3341.98,3638.99,350.06,319.86,2.13,0000 0000 0000 0000 000000
2013-07-27 01:11:57,-0.05,0.00,0.00,27.38,30.20,32.48,5.89,32.08,1017.59,2041.09,3478.04,3341.92,3638.99,350.76,319.77,2.14,0000 0000 0000 0000 000000
2013-07-27 01:12:57,0.00,0.00,0.00,27.37,30.20,32.47,5.99,32.33,1017.59,2041.09,3478.04,3341.92,3638.99,349.58,319.18,2.14,0000 0000 0000 0000 000000
2013-07-27 01:13:58,0.01,0.00,0.00,27.36,30.20,32.44,5.94,32.29,1017.58,2041.08,3478.03,3341.93,3638.99,349.39,319.08,2.15,0000 0000 0000 0000 000000
2013-07-27 01:14:58,-0.03,0.00,0.00,27.34,30.20,32.45,5.98,32.17,1017.59,2041.06,3478.02,3341.90,3638.98,350.09,319.78,2.16,0000 0000 0000 0000 000000
2013-07-27 01:15:58,0.00,0.00,0.00,27.33,30.20,32.45,5.93,32.38,1017.56,2041.06,3478.00,3341.79,3638.99,350.31,319.61,2.16,0000 0000 0000 0000 000000
2013-07-27 01:16:58,0.05,0.00,0.00,27.29,30.20,32.48,6.09,32.38,1017.57,2041.03,3478.01,3341.83,3638.99,350.01,319.66,2.17,0000 0000 0000 0000 000000
2013-07-27 01:17:58,-0.04,0.00,0.00,27.28,30.19,32.48,6.02,32.08,1017.56,2041.02,3478.01,3341.81,3638.98,350.20,319.83,2.17,0000 0000 0000 0000 000000
2013-07-27 01:18:59,-0.01,0.00,0.00,27.35,30.19,32.45,5.85,32.38,1017.52,2041.02,3478.02,3341.80,3638.97,349.50,319.11,2.18,0000 0000 0000 0000 000000
2013-07-27 01:19:59,0.00,0.00,0.00,27.33,30.19,32.46,5.92,32.21,1017.53,2041.06,3478.01,3341.87,3638.98,350.56,320.10,2.18,0000 0000 0000 0000 000000
2013-07-27 01:20:59,0.02,0.00,0.00,27.29,30.19,32.47,5.97,32.13,1017.53,2041.10,3478.02,3341.87,3638.99,349.65,319.31,2.19,0000 0000 0000 0000 000000
2013-07-27 01:22:00,0.02,0.00,0.00,27.33,30.18,32.44,5.87,32.38,1017.56,2041.10,3478.02,3341.81,3638.97,349.60,319.47,2.20,0000 0000 0000 0000 000000
2013-07-27 01:23:00,0.01,0.00,0.00,27.34,30.19,32.48,5.82,32.00,1017.57,2041.09,3478.01,3341.49,3638.90,349.28,318.93,2.20,0000 0000 0000 0000 000000
2013-07-27 01:24:00,0.06,0.00,0.00,27.34,30.18,32.50,5.82,32.29,1017.55,2041.09,3478.00,3341.26,3638.75,349.34,319.06,2.21,0000 0000 0000 0000 000000
2013-07-27 01:25:00,0.07,0.00,0.00,27.29,30.18,32.49,5.98,32.08,1017.56,2041.08,3478.00,3341.15,3638.83,349.97,319.61,2.21,0000 0000 0000 0000 000000
2013-07-27 01:26:01,0.01,0.00,0.00,27.33,30.18,32.49,5.90,32.38,1017.56,2041.14,3478.00,3341.19,3638.90,350.19,319.88,2.22,0000 0000 0000 0000 000000
2013-07-27 01:27:01,0.02,0.00,0.00,27.35,30.18,32.47,5.87,32.25,1017.53,2041.17,3478.00,3341.39,3638.94,349.37,318.98,2.23,0000 0000 0000 0000 000000
2013-07-27 01:28:01,-0.01,0.00,0.00,27.35,30.18,32.46,5.98,32.21,1017.48,2041.19,3478.00,3341.48,3638.95,350.58,319.85,2.23,0000 0000 0000 0000 000000
2013-07-27 01:29:01,0.02,0.00,0.00,27.38,30.18,32.46,5.83,32.13,1017.49,2041.24,3478.00,3341.44,3638.95,350.07,319.62,2.24,0000 0000 0000 0000 000000
2013-07-27 01:30:01,-0.00,0.00,0.00,27.37,30.18,32.49,5.83,31.83,1017.51,2041.22,3478.00,3341.49,3638.93,350.03,319.65,2.24,0000 0000 0000 0000 000000
2013-07-27 01:31:02,-0.01,0.00,0.00,27.35,30.17,32.53,5.84,32.29,1017.54,2041.20,3478.00,3341.64,3638.95,349.50,318.84,2.25,0000 0000 0000 0000 000000
2013-07-27 01:32:02,-0.03,0.00,0.00,27.33,30.17,32.53,5.80,32.17,1017.55,2041.22,3478.00,3341.70,3638.98,349.35,319.41,2.25,0000 0000 0000 0000 000000
2013-07-27 01:33:02,-0.00,0.00,0.00,27.35,30.17,32.50,5.93,32.13,1017.58,2041.25,3478.00,3341.58,3638.97,350.98,320.47,2.26,0000 0000 0000 0000 000000
2013-07-27 01:34:02,0.07,0.00,0.00,27.40,30.17,32.49,5.77,32.04,1017.58,2041.23,3478.00,3341.43,3638.98,350.23,319.57,2.27,0000 0000 0000 0000 000000
2013-07-27 01:35:03,-0.00,0.00,0.00,27.39,30.17,32.46,5.83,32.25,1017.59,2041.19,3478.00,3341.43,3638.97,349.23,318.71,2.27,0000 0000 0000 0000 000000
2013-07-27 01:36:03,-0.00,0.00,0.00,27.34,30.17,32.45,5.76,32.13,1017.58,2041.30,3478.00,3341.54,3638.98,349.56,319.09,2.28,0000 0000 0000 0000 000000
2013-07-27 01:37:03,0.07,0.00,0.00,27.31,30.17,32.46,5.82,32.00,1017.58,2041.34,3478.00,3341.68,3638.98,349.37,319.50,2.28,0000 0000 0000 0000 000000
2013-07-27 01:38:03,-0.02,0.00,0.00,27.31,30.17,32.52,5.89,31.83,1017.58,2041.48,3478.02,3341.83,3638.98,350.06,319.68,2.29,0000 0000 0000 0000 000000
2013-07-27 01:39:03,0.08,0.00,0.00,27.25,30.17,32.51,5.83,31.63,1017.59,2041.64,3478.00,3341.90,3638.98,349.05,318.53,2.30,0000 0000 0000 0000 000000
2013-07-27 01:40:04,0.10,0.00,0.00,27.29,30.17,32.50,6.00,32.13,1017.59,2041.75,3478.01,3341.92,3638.98,349.70,319.36,2.30,0000 0000 0000 0000 000000
2013-07-27 01:41:04,0.06,0.00,0.00,27.35,30.17,32.51,5.88,32.25,1017.59,2041.70,3478.02,3341.95,3638.99,350.25,319.82,2.31,0000 0000 0000 0000 000000
2013-07-27 01:42:04,-0.05,0.00,0.00,27.37,30.17,32.48,5.78,32.46,1017.59,2041.70,3478.04,3341.90,3638.99,350.35,319.86,2.31,0000 0000 0000 0000 000000
2013-07-27 01:43:05,0.02,0.00,0.00,27.36,30.17,32.50,5.94,32.54,1017.58,2041.55,3478.01,3341.82,3638.98,350.08,320.05,2.32,0000 0000 0000 0000 000000
2013-07-27 01:44:05,-0.09,0.00,0.00,27.37,30.17,32.52,5.94,32.25,1017.58,2041.44,3478.01,3341.74,3638.96,350.10,319.24,2.33,0000 0000 0000 0000 000000
2013-07-27 01:45:05,-0.06,0.00,0.00,27.38,30.17,32.50,5.85,31.92,1017.58,2041.36,3478.00,3341.80,3638.97,348.73,318.39,2.33,0000 0000 0000 0000 000000
2013-07-27 01:46:05,-0.04,0.00,0.00,27.38,30.17,32.46,5.95,32.21,1017.56,2041.55,3478.00,3341.87,3638.97,349.93,319.70,2.34,0000 0000 0000 0000 000000
2013-07-27 01:47:05,0.12,0.00,0.00,27.40,30.17,32.45,5.89,32.25,1017.56,2041.60,3478.01,3341.92,3638.99,350.03,320.10,2.34,0000 0000 0000 0000 000000
2013-07-27 01:48:05,0.02,0.00,0.00,27.44,30.17,32.49,5.81,32.25,1017.56,2041.77,3478.03,3341.95,3638.99,350.22,319.52,2.35,0000 0000 0000 0000 000000
2013-07-27 01:49:06,0.12,0.00,0.00,27.47,30.17,32.50,5.87,32.17,1017.49,2041.85,3478.02,3341.96,3638.99,349.88,319.32,2.35,0000 0000 0000 0000 000000
2013-07-27 01:50:06,0.05,0.00,0.00,27.40,30.17,32.53,5.83,32.17,1017.47,2041.82,3478.05,3341.97,3638.99,349.08,318.64,2.36,0000 0000 0000 0000 000000
2013-07-27 01:51:06,-0.04,0.00,0.00,27.40,30.17,32.54,5.81,32.04,1017.47,2041.83,3478.04,3341.98,3638.99,349.71,319.05,2.37,0000 0000 0000 0000 000000
2013-07-27 01:52:06,0.02,0.00,0.00,27.36,30.17,32.52,5.79,31.67,1017.44,2041.83,3478.04,3341.99,3638.99,348.71,318.09,2.37,0000 0000 0000 0000 000000
2013-07-27 01:53:06,0.00,0.00,0.00,27.36,30.17,32.48,5.98,32.00,1017.47,2041.85,3478.05,3341.99,3638.99,350.43,320.11,2.38,0000 0000 0000 0000 000000
2013-07-27 01:54:07,0.02,0.00,0.00,27.36,30.17,32.47,5.88,32.38,1017.43,2041.85,3478.05,3341.98,3638.99,350.08,319.60,2.38,0000 0000 0000 0000 000000
2013-07-27 01:55:07,0.00,0.00,0.00,27.36,30.17,32.48,5.85,32.42,1017.45,2041.87,3478.03,3341.98,3638.99,349.97,319.50,2.39,0000 0000 0000 0000 000000
2013-07-27 01:56:07,0.02,0.00,0.00,27.36,30.17,32.48,5.76,32.13,1017.47,2041.88,3478.04,3341.99,3638.99,350.14,319.66,2.40,0000 0000 0000 0000 000000
2013-07-27 01:57:07,-0.01,0.00,0.00,27.30,30.17,32.52,5.94,32.17,1017.41,2041.84,3478.03,3341.98,3638.99,350.81,320.12,2.40,0000 0000 0000 0000 000000
2013-07-27 01:58:08,-0.03,0.00,0.00,27.29,30.17,32.52,5.83,32.00,1017.32,2041.75,3478.01,3341.92,3638.99,349.93,319.49,2.41,0000 0000 0000 0000 000000
2013-07-27 01:59:08,-0.06,0.00,0.00,27.31,30.17,32.54,5.87,32.08,1017.34,2041.59,3478.00,3341.89,3638.99,349.62,319.22,2.41,0000 0000 0000 0000 000000
2013-07-27 02:00:08,-0.09,0.00,0.00,27.31,30.17,32.53,5.85,32.29,1017.30,2041.56,3478.00,3341.91,3638.99,350.12,319.64,2.42,0000 0000 0000 0000 000000
2013-07-27 02:01:08,-0.02,0.00,0.00,27.33,30.17,32.51,5.85,32.29,1017.39,2041.60,3478.00,3341.88,3638.98,349.75,319.53,2.42,0000 0000 0000 0000 000000
2013-07-27 02:02:09,0.01,0.00,0.00,27.36,30.17,32.50,5.93,32.13,1017.37,2041.54,3478.00,3341.87,3638.96,350.11,319.61,2.43,0000 0000 0000 0000 000000
2013-07-27 02:03:09,-0.05,0.00,0.00,27.38,30.17,32.52,5.87,32.38,1017.38,2041.50,3478.00,3341.90,3638.97,349.26,318.59,2.44,0000 0000 0000 0000 000000
2013-07-27 02:04:09,-0.03,0.00,0.00,27.37,30.17,32.55,5.84,31.79,1017.39,2041.50,3478.00,3341.95,3638.98,349.90,319.40,2.44,0000 0000 0000 0000 000000
2013-07-27 02:05:09,0.01,0.00,0.00,27.41,30.17,32.58,5.88,31.96,1017.31,2041.57,3478.00,3341.91,3638.98,350.03,319.45,2.45,0000 0000 0000 0000 000000
2013-07-27 02:06:10,0.06,0.00,0.00,27.43,30.17,32.54,5.71,32.38,1017.22,2041.53,3478.00,3341.78,3638.94,350.00,319.38,2.45,0000 0000 0000 0000 000000
2013-07-27 02:07:10,0.01,0.00,0.00,27.44,30.17,32.52,5.92,32.29,1017.18,2041.48,3478.00,3341.69,3638.95,349.95,319.32,2.46,0000 0000 0000 0000 000000
2013-07-27 02:08:10,-0.02,0.00,0.00,27.44,30.17,32.53,5.91,32.33,1017.17,2041.54,3478.00,3341.75,3638.97,350.07,319.42,2.47,0000 0000 0000 0000 000000
2013-07-27 02:09:11,0.02,0.00,0.00,27.41,30.17,32.52,5.85,32.29,1017.17,2041.55,3478.00,3341.76,3638.96,350.24,319.60,2.47,0000 0000 0000 0000 000000
2013-07-27 02:10:11,0.00,0.00,0.00,27.43,30.17,32.55,5.75,32.00,1017.15,2041.61,3478.00,3341.84,3638.96,348.57,318.35,2.48,0000 0000 0000 0000 000000
2013-07-27 02:11:11,0.05,0.00,0.00,27.46,30.17,32.53,5.88,31.83,1017.16,2041.74,3478.00,3341.88,3638.98,350.43,319.93,2.48,0000 0000 0000 0000 000000
2013-07-27 02:12:11,0.08,0.00,0.00,27.43,30.17,32.52,5.95,32.17,1017.20,2041.77,3478.01,3341.87,3638.99,350.98,319.96,2.49,0000 0000 0000 0000 000000
2013-07-27 02:13:12,-0.02,0.00,0.00,27.41,30.17,32.52,5.99,32.42,1017.29,2041.68,3478.00,3341.91,3638.98,350.27,319.04,2.49,0000 0000 0000 0000 000000
2013-07-27 02:14:12,-0.05,0.00,0.00,27.42,30.17,32.53,5.91,31.92,1017.38,2041.69,3478.01,3341.95,3638.98,349.50,319.20,2.50,0000 0000 0000 0000 000000
2013-07-27 02:15:12,-0.01,0.00,0.00,27.41,30.17,32.54,5.78,31.88,1017.40,2041.73,3478.02,3341.93,3638.99,350.68,319.88,2.51,0000 0000 0000 0000 000000
2013-07-27 02:16:13,0.04,0.00,0.00,27.41,30.17,32.54,5.86,32.21,1017.48,2041.77,3478.00,3341.94,3638.99,350.63,320.06,2.51,0000 0000 0000 0000 000000
2013-07-27 02:17:13,0.01,0.00,0.00,27.44,30.17,32.53,6.07,32.46,1017.48,2041.80,3478.00,3341.96,3638.98,350.67,319.85,2.52,0000 0000 0000 0000 000000
2013-07-27 02:18:13,0.03,0.00,0.00,27.45,30.17,32.50,5.84,32.38,1017.46,2041.85,3478.01,3341.96,3638.99,348.57,318.13,2.52,0000 0000 0000 0000 000000
2013-07-27 02:19:13,0.05,0.00,0.00,27.41,30.17,32.54,5.83,32.29,1017.45,2041.78,3478.02,3341.98,3638.99,349.93,319.82,2.53,0000 0000 0000 0000 000000
2013-07-27 02:20:13,-0.03,0.00,0.00,27.39,30.17,32.55,5.94,32.04,1017.50,2041.77,3478.02,3341.97,3638.99,349.54,319.09,2.54,0000 0000 0000 0000 000000
2013-07-27 02:21:14,-0.02,0.00,0.00,27.39,30.17,32.51,5.79,32.25,1017.48,2041.81,3478.02,3341.95,3638.98,349.88,318.96,2.54,0000 0000 0000 0000 000000
2013-07-27 02:22:14,0.06,0.00,0.00,27.37,30.17,32.48,5.86,32.50,1017.53,2041.88,3478.00,3341.96,3638.99,349.20,318.80,2.55,0000 0000 0000 0000 000000
2013-07-27 02:23:14,0.02,0.00,0.00,27.35,30.17,32.46,6.00,32.08,1017.51,2041.87,3478.00,3341.96,3638.98,350.33,319.86,2.55,0000 0000 0000 0000 000000
2013-07-27 02:24:15,-0.02,0.00,0.00,27.37,30.17,32.50,5.96,32.17,1017.52,2041.80,3478.00,3341.96,3638.98,349.29,318.88,2.56,0000 0000 0000 0000 000000
2013-07-27 02:25:15,-0.03,0.00,0.00,27.42,30.17,32.51,5.81,32.00,1017.46,2041.84,3478.00,3341.95,3638.98,349.45,319.33,2.57,0000 0000 0000 0000 000000
2013-07-27 02:26:15,0.00,0.00,0.00,27.43,30.17,32.51,6.05,32.38,1017.50,2041.76,3478.00,3341.94,3638.99,351.57,321.05,2.57,0000 0000 0000 0000 000000
2013-07-27 02:27:16,-0.03,0.00,0.00,27.42,30.17,32.49,5.98,32.13,1017.54,2041.67,3478.00,3341.92,3638.96,350.66,320.10,2.58,0000 0000 0000 0000 000000
2013-07-27 02:28:16,-0.06,0.00,0.00,27.42,30.17,32.51,5.83,32.00,1017.48,2041.50,3478.00,3341.85,3638.94,349.26,318.62,2.58,0000 0000 0000 0000 000000
2013-07-27 02:29:16,-0.06,0.00,0.00,27.41,30.17,32.53,5.88,32.46,1017.51,2041.69,3478.00,3341.89,3638.96,349.81,319.32,2.59,0000 0000 0000 0000 000000
2013-07-27 02:30:16,0.09,0.00,0.00,27.40,30.17,32.53,5.89,32.08,1017.55,2041.70,3478.00,3341.91,3638.96,349.59,319.05,2.59,0000 0000 0000 0000 000000
2013-07-27 02:31:16,-0.02,0.00,0.00,27.39,30.17,32.54,5.83,32.29,1017.57,2041.59,3478.00,3341.82,3638.92,349.18,319.40,2.60,0000 0000 0000 0000 000000
2013-07-27 02:32:17,-0.07,0.00,0.00,27.40,30.17,32.52,6.04,32.21,1017.58,2041.58,3478.00,3341.78,3638.94,350.54,320.17,2.61,0000 0000 0000 0000 000000
2013-07-27 02:33:17,0.00,0.00,0.00,27.44,30.17,32.52,5.90,31.50,1017.57,2041.57,3478.00,3341.82,3638.96,350.72,320.14,2.61,0000 0000 0000 0000 000000
2013-07-27 02:34:17,-0.01,0.00,0.00,27.40,30.17,32.52,5.85,32.13,1017.56,2041.54,3478.00,3341.85,3638.96,350.58,320.08,2.62,0000 0000 0000 0000 000000
2013-07-27 02:35:18,-0.03,0.00,0.00,27.39,30.17,32.51,5.91,31.83,1017.57,2041.43,3478.00,3341.75,3638.89,349.97,319.44,2.62,0000 0000 0000 0000 000000
2013-07-27 02:36:18,-0.07,0.00,0.00,27.38,30.17,32.49,6.02,32.25,1017.55,2041.37,3478.00,3341.59,3638.80,350.47,320.04,2.63,0000 0000 0000 0000 000000
2013-07-27 02:37:18,0.03,0.00,0.00,27.42,30.17,32.51,5.85,32.13,1017.55,2041.43,3477.98,3341.58,3638.86,349.36,319.33,2.64,0000 0000 0000 0000 000000