period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-03-06 00:01:48,0.17,7.52,0.00,17.37,20.92,24.16,14.43,49.50,1027.11,2047.98,1538.28,1710.92,1952.47,600.20,614.06,30.58,0000 0000 0000 0000 000000
2018-03-06 00:06:49,0.18,7.53,0.00,17.37,20.92,24.20,14.31,49.58,1027.29,2047.95,1536.90,1709.88,1951.27,600.15,614.13,30.63,0000 0000 0000 0000 000000
2018-03-06 00:11:51,0.19,7.53,0.00,17.37,20.91,24.18,14.42,49.58,1027.31,2047.95,1535.60,1708.90,1950.00,599.91,613.84,30.68,0000 0000 0000 0000 000000
2018-03-06 00:16:52,0.17,7.54,0.00,17.37,20.90,24.21,14.45,49.63,1027.28,2047.96,1534.51,1707.94,1948.84,600.14,613.98,30.73,0000 0000 0000 0000 000000
2018-03-06 00:21:53,0.17,7.55,0.00,17.37,20.89,24.17,14.48,49.61,1027.34,2047.96,1533.27,1706.99,1947.70,600.40,614.38,30.78,0000 0000 0000 0000 000000
2018-03-06 00:26:55,0.18,7.56,0.00,17.37,20.89,24.19,14.38,49.58,1027.34,2047.98,1531.96,1705.98,1946.51,599.85,614.01,30.83,0000 0000 0000 0000 000000
2018-03-06 00:31:56,0.19,7.57,0.00,17.37,20.89,24.13,14.41,49.64,1027.23,2047.98,1530.64,1704.99,1945.39,599.63,613.71,30.88,0000 0000 0000 0000 000000
2018-03-06 00:36:58,0.16,7.58,0.00,17.37,20.89,24.11,14.38,49.56,1027.34,2047.98,1529.40,1704.04,1944.21,600.35,614.34,30.93,0000 0000 0000 0000 000000
2018-03-06 00:41:59,0.17,7.59,0.00,17.37,20.88,24.13,14.45,49.58,1027.36,2047.99,1528.16,1703.06,1943.01,600.25,614.16,30.98,0000 0000 0000 0000 000000
2018-03-06 00:47:00,0.20,7.60,0.00,17.37,20.87,24.19,14.40,49.63,1027.36,2047.99,1526.83,1702.04,1941.79,599.80,613.80,31.03,0000 0000 0000 0000 000000
2018-03-06 00:52:02,0.19,7.61,0.00,17.38,20.87,24.12,14.38,49.71,1027.36,2047.99,1525.52,1701.07,1940.62,599.67,613.66,31.08,0000 0000 0000 0000 000000
2018-03-06 00:57:03,0.17,7.62,0.00,17.39,20.87,24.16,14.42,49.66,1027.36,2047.98,1524.21,1700.03,1939.46,599.87,613.89,31.13,0000 0000 0000 0000 000000
2018-03-06 01:02:04,0.19,7.63,0.00,17.39,20.87,24.12,14.48,49.70,1027.36,2047.98,1522.84,1698.99,1938.22,599.99,613.98,31.18,0000 0000 0000 0000 000000
2018-03-06 01:07:05,0.18,7.64,0.00,17.39,20.87,24.19,14.34,49.83,1027.37,2047.99,1521.55,1698.00,1937.02,599.92,613.83,31.23,0000 0000 0000 0000 000000
2018-03-06 01:12:07,0.17,7.65,0.00,17.39,20.87,24.14,14.38,49.71,1027.36,2047.99,1520.29,1697.00,1935.83,599.83,613.79,31.28,0000 0000 0000 0000 000000
2018-03-06 01:17:08,0.20,7.66,0.00,17.40,20.87,24.11,14.33,49.69,1027.36,2047.98,1518.86,1695.96,1934.59,600.03,614.02,31.33,0000 0000 0000 0000 000000
2018-03-06 01:22:09,0.19,7.67,0.00,17.42,20.87,24.15,14.40,49.67,1027.36,2047.98,1517.53,1694.97,1933.41,599.80,613.66,31.38,0000 0000 0000 0000 000000
2018-03-06 01:27:11,0.16,7.68,0.00,17.43,20.87,24.13,14.41,49.57,1027.36,2047.98,1516.31,1693.99,1932.31,599.90,613.69,31.43,0000 0000 0000 0000 000000
2018-03-06 01:32:12,0.17,7.68,0.00,17.45,20.87,24.16,14.36,49.60,1027.36,2047.99,1515.01,1692.99,1931.12,599.88,613.81,31.48,0000 0000 0000 0000 000000
2018-03-06 01:37:13,0.20,7.69,0.00,17.48,20.87,24.14,14.35,49.67,1027.37,2047.99,1513.70,1691.98,1929.92,599.94,613.85,31.53,0000 0000 0000 0000 000000
2018-03-06 01:42:14,0.18,7.70,0.00,17.49,20.87,24.20,14.40,49.73,1027.38,2047.99,1512.49,1691.01,1928.76,600.24,614.01,31.58,0000 0000 0000 0000 000000
2018-03-06 01:47:16,0.17,7.71,0.00,17.50,20.88,24.17,14.40,49.65,1027.48,2047.99,1511.25,1690.02,1927.61,599.87,613.69,31.63,0000 0000 0000 0000 000000
2018-03-06 01:52:17,0.15,7.72,0.00,17.52,20.89,24.16,14.41,49.73,1027.53,2047.98,1510.08,1689.10,1926.48,600.18,613.83,31.69,0000 0000 0000 0000 000000
2018-03-06 01:57:19,0.19,7.73,0.00,17.52,20.89,24.21,14.39,49.78,1027.46,2047.98,1508.85,1688.21,1925.44,599.80,613.46,31.74,0000 0000 0000 0000 000000
2018-03-06 02:02:20,0.18,7.74,0.00,17.53,20.91,24.23,14.37,49.78,1027.49,2047.97,1507.58,1687.23,1924.29,599.78,613.49,31.79,0000 0000 0000 0000 000000
2018-03-06 02:07:21,0.17,7.75,0.00,17.55,20.92,24.24,14.34,49.70,1027.41,2047.97,1506.38,1686.27,1923.14,600.22,614.00,31.84,0000 0000 0000 0000 000000
2018-03-06 02:12:22,0.17,7.76,0.00,17.58,20.94,24.26,14.43,49.77,1027.38,2047.96,1505.08,1685.23,1921.90,600.37,614.01,31.89,0000 0000 0000 0000 000000
2018-03-06 02:17:23,0.19,7.77,0.00,17.61,20.95,24.27,14.53,49.80,1027.53,2047.94,1503.83,1684.23,1920.73,600.06,613.67,31.94,0000 0000 0000 0000 000000
2018-03-06 02:22:25,0.19,7.77,0.00,17.63,20.97,24.28,14.45,49.87,1027.78,2047.92,1502.53,1683.21,1919.69,600.26,613.87,31.99,0000 0000 0000 0000 000000
2018-03-06 02:27:26,0.15,7.78,0.00,17.65,20.98,24.27,14.38,49.78,1027.80,2047.75,1501.38,1682.26,1918.57,599.88,613.54,32.04,0000 0000 0000 0000 000000
2018-03-06 02:32:27,0.11,7.79,0.00,17.68,20.99,24.33,14.44,49.77,1027.80,2047.45,1500.27,1681.41,1917.47,600.04,613.67,32.09,0000 0000 0000 0000 000000
2018-03-06 02:37:29,0.14,7.80,0.00,17.69,21.01,24.29,14.44,49.81,1027.79,2047.19,1498.99,1680.51,1916.39,600.17,613.65,32.14,0000 0000 0000 0000 000000
2018-03-06 02:42:30,0.16,7.80,0.00,17.71,21.02,24.29,14.39,49.88,1027.81,2047.10,1497.78,1679.63,1915.32,599.95,613.68,32.19,0000 0000 0000 0000 000000
2018-03-06 02:47:31,0.15,7.81,0.00,17.73,21.04,24.33,14.44,49.85,1027.84,2047.04,1496.68,1678.76,1914.21,600.11,613.58,32.24,0000 0000 0000 0000 000000
2018-03-06 02:52:32,0.14,7.82,0.00,17.75,21.06,24.31,14.34,49.86,1027.85,2047.02,1495.66,1677.91,1913.28,600.16,613.56,32.29,0000 0000 0000 0000 000000
2018-03-06 02:57:34,0.16,7.83,0.00,17.79,21.08,24.33,14.46,49.71,1027.85,2047.00,1494.58,1677.03,1912.21,600.22,613.51,32.34,0000 0000 0000 0000 000000
2018-03-06 03:02:35,0.16,7.84,0.00,17.81,21.10,24.38,14.45,49.83,1027.88,2047.00,1493.40,1676.15,1911.24,600.11,613.59,32.39,0000 0000 0000 0000 000000
2018-03-06 03:07:36,0.16,7.84,0.00,17.85,21.13,24.43,14.41,49.86,1028.01,2047.00,1492.31,1675.33,1910.21,600.12,613.57,32.44,0000 0000 0000 0000 000000
2018-03-06 03:12:37,0.15,7.85,0.00,17.87,21.15,24.37,14.43,49.80,1028.00,2047.00,1491.17,1674.44,1909.16,600.24,613.59,32.49,0000 0000 0000 0000 000000
2018-03-06 03:17:38,0.16,7.86,0.00,17.90,21.18,24.40,14.31,49.87,1027.92,2047.00,1489.95,1673.57,1908.09,599.92,613.11,32.54,0000 0000 0000 0000 000000
2018-03-06 03:22:40,0.20,7.87,0.00,17.94,21.20,24.45,14.43,49.89,1028.01,2047.00,1488.68,1672.61,1907.00,599.86,613.12,32.59,0000 0000 0000 0000 000000
2018-03-06 03:27:41,0.16,7.88,0.00,17.98,21.23,24.44,14.42,49.91,1028.11,2047.00,1487.63,1671.69,1905.87,600.11,613.20,32.64,0000 0000 0000 0000 000000
2018-03-06 03:32:42,0.17,7.89,0.00,18.02,21.26,24.44,14.48,49.79,1028.28,2047.00,1486.38,1670.74,1904.78,600.43,613.58,32.69,0000 0000 0000 0000 000000
2018-03-06 03:37:44,0.17,7.90,0.00,18.06,21.29,24.48,14.35,49.86,1028.25,2046.96,1485.09,1669.72,1903.67,599.58,612.67,32.74,0000 0000 0000 0000 000000
2018-03-06 03:42:45,0.15,7.91,0.00,18.10,21.32,24.50,14.35,49.89,1028.31,2046.86,1483.85,1668.77,1902.48,599.76,612.80,32.79,0000 0000 0000 0000 000000
2018-03-06 03:47:47,0.15,7.91,0.00,18.13,21.35,24.53,14.45,49.97,1028.33,2046.56,1482.67,1667.81,1901.36,600.20,613.14,32.85,0000 0000 0000 0000 000000
2018-03-06 03:52:48,0.12,7.92,0.00,18.16,21.38,24.55,14.34,49.92,1028.33,2046.29,1481.55,1666.91,1900.28,600.00,613.06,32.90,0000 0000 0000 0000 000000
2018-03-06 03:57:49,0.14,7.93,0.00,18.20,21.40,24.56,14.35,49.90,1028.33,2046.06,1480.40,1665.97,1899.17,599.53,612.41,32.95,0000 0000 0000 0000 000000
2018-03-06 04:02:50,0.16,7.94,0.00,18.24,21.43,24.60,14.38,49.97,1028.34,2046.01,1479.22,1665.01,1898.05,600.09,612.85,33.00,0000 0000 0000 0000 000000
2018-03-06 04:07:52,0.17,7.95,0.00,18.29,21.45,24.64,14.33,49.90,1028.34,2046.01,1477.98,1664.08,1896.95,599.70,612.35,33.05,0000 0000 0000 0000 000000
2018-03-06 04:12:53,0.18,7.95,0.00,18.33,21.48,24.67,14.36,49.79,1028.38,2046.00,1476.84,1663.18,1895.87,599.87,612.43,33.10,0000 0000 0000 0000 000000
2018-03-06 04:17:54,0.16,7.96,0.00,18.35,21.50,24.70,14.34,49.73,1028.39,2046.00,1475.80,1662.37,1894.84,600.13,612.61,33.15,0000 0000 0000 0000 000000
2018-03-06 04:22:56,0.17,7.97,0.00,18.39,21.53,24.72,14.32,49.92,1028.49,2045.99,1474.71,1661.50,1893.80,599.88,612.48,33.20,0000 0000 0000 0000 000000
2018-03-06 04:27:57,0.18,7.98,0.00,18.44,21.56,24.74,14.32,49.72,1028.67,2045.97,1473.57,1660.60,1892.74,599.90,612.38,33.25,0000 0000 0000 0000 000000
2018-03-06 04:32:59,0.13,7.99,0.00,18.47,21.59,24.77,14.33,49.75,1028.72,2045.89,1472.53,1659.79,1891.72,599.91,612.30,33.30,0000 0000 0000 0000 000000
2018-03-06 04:38:00,0.10,7.99,0.00,18.50,21.62,24.79,14.31,49.66,1028.82,2045.60,1471.55,1658.94,1890.72,599.92,612.36,33.35,0000 0000 0000 0000 000000
2018-03-06 04:43:01,0.10,8.00,0.00,18.53,21.65,24.84,14.30,49.83,1028.82,2045.17,1470.56,1658.03,1889.65,600.06,612.40,33.40,0000 0000 0000 0000 000000
2018-03-06 04:48:03,0.16,8.00,0.00,18.57,21.68,24.85,14.37,49.98,1028.82,2045.04,1469.48,1657.10,1888.60,600.43,612.75,33.45,0000 0000 0000 0000 000000
2018-03-06 04:53:04,0.16,8.01,0.00,18.61,21.72,24.90,14.41,49.99,1028.83,2045.00,1468.37,1656.20,1887.60,600.11,612.42,33.50,0000 0000 0000 0000 000000
2018-03-06 04:58:06,0.17,8.02,0.00,18.64,21.75,24.93,14.43,49.88,1028.86,2045.00,1467.34,1655.38,1886.47,599.95,612.17,33.55,0000 0000 0000 0000 000000
2018-03-06 05:03:07,0.16,8.03,0.00,18.66,21.78,24.96,14.36,49.88,1028.93,2044.99,1466.23,1654.44,1885.43,600.08,612.44,33.60,0000 0000 0000 0000 000000
2018-03-06 05:08:08,0.15,8.04,0.00,18.69,21.81,25.00,14.27,49.73,1029.02,2044.98,1465.15,1653.61,1884.45,599.72,611.95,33.65,0000 0000 0000 0000 000000
2018-03-06 05:13:09,0.17,8.05,0.00,18.73,21.85,25.04,14.29,49.78,1029.21,2044.93,1463.99,1652.66,1883.37,600.41,612.66,33.70,0000 0000 0000 0000 000000
2018-03-06 05:18:10,0.09,8.05,0.00,18.77,21.88,25.06,14.34,49.77,1029.17,2044.47,1462.86,1651.78,1882.24,600.31,612.39,33.75,0000 0000 0000 0000 000000
2018-03-06 05:23:12,0.12,8.06,0.00,18.80,21.92,25.08,14.30,49.84,1029.21,2044.09,1461.80,1650.87,1881.21,599.92,611.92,33.81,0000 0000 0000 0000 000000
2018-03-06 05:28:13,0.16,8.07,0.00,18.84,21.96,25.12,14.37,49.76,1029.29,2044.03,1460.69,1649.99,1880.16,600.09,612.22,33.86,0000 0000 0000 0000 000000
2018-03-06 05:33:14,0.17,8.08,0.00,18.86,22.00,25.17,14.32,49.84,1029.31,2044.00,1459.63,1649.11,1879.15,599.52,611.50,33.91,0000 0000 0000 0000 000000
2018-03-06 05:38:16,0.17,8.08,0.00,18.89,22.04,25.19,14.35,49.78,1029.31,2044.00,1458.56,1648.21,1878.05,599.92,611.87,33.96,0000 0000 0000 0000 000000
2018-03-06 05:43:17,0.17,8.09,0.00,18.93,22.08,25.22,14.34,49.92,1029.31,2043.95,1457.48,1647.33,1876.96,599.88,611.70,34.01,0000 0000 0000 0000 000000
2018-03-06 05:48:19,0.12,8.10,0.00,18.97,22.12,25.26,14.32,49.72,1029.31,2043.69,1456.36,1646.33,1875.90,599.86,611.69,34.06,0000 0000 0000 0000 000000
2018-03-06 05:53:20,0.11,8.11,0.00,18.98,22.15,25.29,14.28,49.73,1029.32,2043.31,1455.35,1645.50,1874.86,600.13,611.96,34.11,0000 0000 0000 0000 000000
2018-03-06 05:58:21,0.14,8.11,0.00,19.01,22.20,25.32,14.30,49.73,1029.32,2043.03,1454.24,1644.59,1873.76,599.68,611.31,34.16,0000 0000 0000 0000 000000
2018-03-06 06:03:22,0.14,8.12,0.00,19.03,22.23,25.34,14.36,49.85,1029.34,2043.00,1453.19,1643.76,1872.75,599.75,611.40,34.21,0000 0000 0000 0000 000000
2018-03-06 06:08:23,0.14,8.13,0.00,19.05,22.28,25.39,14.30,49.82,1029.33,2043.00,1452.24,1642.91,1871.78,599.84,611.46,34.26,0000 0000 0000 0000 000000
2018-03-06 06:13:24,0.16,8.14,0.00,19.08,22.31,25.41,14.35,49.85,1029.35,2042.98,1451.19,1642.03,1870.79,600.12,611.72,34.31,0000 0000 0000 0000 000000
2018-03-06 06:18:25,0.16,8.15,0.00,19.11,22.35,25.44,14.34,49.80,1029.41,2042.94,1450.14,1641.15,1869.76,599.83,611.30,34.36,0000 0000 0000 0000 000000
2018-03-06 06:23:26,0.06,8.15,0.00,19.13,22.38,25.49,14.45,49.87,1029.48,2042.32,1449.18,1640.32,1868.71,600.51,612.01,34.41,0000 0000 0000 0000 000000
2018-03-06 06:28:28,0.14,8.15,0.00,19.15,22.42,25.51,14.29,49.82,1029.63,2042.05,1448.06,1639.43,1867.74,600.10,611.71,34.46,0000 0000 0000 0000 000000
2018-03-06 06:33:29,0.15,8.16,0.00,19.17,22.45,25.55,14.28,49.91,1029.63,2042.00,1447.06,1638.60,1866.74,599.83,611.33,34.51,0000 0000 0000 0000 000000
2018-03-06 06:38:30,0.14,8.17,0.00,19.19,22.48,25.60,14.37,49.85,1029.73,2042.00,1445.98,1637.79,1865.76,599.86,611.49,34.56,0000 0000 0000 0000 000000
2018-03-06 06:43:31,0.16,8.18,0.00,19.22,22.51,25.60,14.35,49.80,1029.79,2041.99,1444.85,1636.97,1864.77,600.09,611.71,34.61,0000 0000 0000 0000 000000
2018-03-06 06:48:33,0.17,8.19,0.00,19.25,22.54,25.66,14.39,49.86,1029.80,2041.98,1443.81,1636.08,1863.80,600.20,611.71,34.66,0000 0000 0000 0000 000000
2018-03-06 06:53:34,0.14,8.20,0.00,19.27,22.57,25.69,14.33,49.90,1029.80,2041.98,1442.86,1635.31,1862.91,599.90,611.25,34.72,0000 0000 0000 0000 000000
2018-03-06 06:58:35,0.11,8.20,0.00,19.29,22.60,25.72,14.32,49.89,1029.80,2041.82,1441.93,1634.56,1861.96,599.82,611.24,34.77,0000 0000 0000 0000 000000
2018-03-06 07:03:36,0.08,8.21,0.00,19.32,22.63,25.73,14.26,49.82,1029.85,2041.27,1440.90,1633.74,1860.99,600.14,611.54,34.82,0000 0000 0000 0000 000000
2018-03-06 07:08:38,0.13,8.21,0.00,19.34,22.66,25.77,14.31,49.86,1030.09,2041.04,1439.90,1632.93,1859.98,599.75,611.17,34.87,0000 0000 0000 0000 000000
2018-03-06 07:13:39,0.17,8.22,0.00,19.36,22.68,25.79,14.25,49.83,1030.27,2041.00,1438.83,1632.05,1858.98,600.02,611.59,34.92,0000 0000 0000 0000 000000
2018-03-06 07:18:41,0.17,8.23,0.00,19.39,22.71,25.83,14.34,49.90,1030.27,2041.00,1437.79,1631.17,1858.01,600.17,611.68,34.97,0000 0000 0000 0000 000000
2018-03-06 07:23:42,0.17,8.24,0.00,19.41,22.74,25.86,14.35,49.94,1030.29,2041.00,1436.78,1630.32,1857.07,600.13,611.59,35.02,0000 0000 0000 0000 000000
2018-03-06 07:28:43,0.14,8.24,0.00,19.43,22.76,25.90,14.36,49.79,1030.29,2040.99,1435.87,1629.59,1856.12,599.90,611.39,35.07,0000 0000 0000 0000 000000
2018-03-06 07:33:45,0.14,8.25,0.00,19.45,22.79,25.95,14.31,49.83,1030.29,2040.96,1434.81,1628.82,1855.17,599.97,611.40,35.12,0000 0000 0000 0000 000000
2018-03-06 07:38:46,0.15,8.26,0.00,19.47,22.81,25.96,14.32,49.70,1030.29,2040.90,1433.74,1627.98,1854.39,599.97,611.27,35.17,0000 0000 0000 0000 000000
2018-03-06 07:43:47,0.12,8.27,0.00,19.50,22.83,25.99,14.34,49.74,1030.30,2040.71,1432.83,1627.12,1853.50,600.00,611.21,35.22,0000 0000 0000 0000 000000
2018-03-06 07:48:49,0.09,8.27,0.00,19.52,22.86,26.01,14.30,49.69,1030.31,2040.34,1431.91,1626.41,1852.59,599.81,611.13,35.27,0000 0000 0000 0000 000000
2018-03-06 07:53:50,0.13,8.28,0.00,19.53,22.88,26.04,14.30,49.71,1030.32,2040.05,1430.91,1625.61,1851.62,599.96,611.13,35.32,0000 0000 0000 0000 000000
2018-03-06 07:58:51,0.13,8.28,0.00,19.55,22.90,26.07,14.34,49.79,1030.52,2040.01,1429.87,1624.88,1850.66,599.95,611.33,35.37,0000 0000 0000 0000 000000
2018-03-06 08:03:52,0.14,8.29,0.00,19.57,22.92,26.08,14.29,49.69,1030.62,2040.01,1428.91,1624.05,1849.80,599.84,611.10,35.42,0000 0000 0000 0000 000000
2018-03-06 08:08:54,0.16,8.30,0.00,19.57,22.94,26.08,14.31,49.67,1030.73,2040.00,1427.92,1623.25,1848.85,599.83,611.29,35.47,0000 0000 0000 0000 000000
2018-03-06 08:13:55,0.15,8.31,0.00,19.59,22.97,26.13,14.39,49.73,1030.77,2040.00,1426.93,1622.51,1847.96,600.20,611.57,35.52,0000 0000 0000 0000 000000
2018-03-06 08:18:56,0.13,8.32,0.00,19.61,22.98,26.16,14.26,49.69,1030.77,2039.99,1426.02,1621.82,1847.07,599.78,611.05,35.57,0000 0000 0000 0000 000000
2018-03-06 08:23:58,0.15,8.32,0.00,19.62,23.00,26.20,14.25,49.63,1030.78,2039.98,1425.07,1621.01,1846.13,599.91,611.18,35.63,0000 0000 0000 0000 000000
2018-03-06 08:28:59,0.17,8.33,0.00,19.63,23.02,26.24,14.28,49.65,1030.78,2039.97,1424.09,1620.15,1845.20,599.51,610.85,35.68,0000 0000 0000 0000 000000
2018-03-06 08:34:01,0.16,8.34,0.00,19.64,23.03,26.28,14.29,49.62,1030.78,2039.95,1423.15,1619.47,1844.34,599.99,611.36,35.73,0000 0000 0000 0000 000000
2018-03-06 08:39:02,0.07,8.34,0.00,19.64,23.05,26.30,14.36,49.52,1030.78,2039.63,1422.39,1618.75,1843.40,600.11,611.40,35.78,0000 0000 0000 0000 000000
2018-03-06 08:44:03,0.09,8.35,0.00,19.64,23.07,26.32,14.29,49.63,1030.78,2039.17,1421.35,1617.98,1842.50,600.47,611.74,35.83,0000 0000 0000 0000 000000
2018-03-06 08:49:05,0.15,8.36,0.00,19.64,23.08,26.32,14.35,49.73,1030.80,2039.06,1420.33,1617.13,1841.58,600.08,611.44,35.88,0000 0000 0000 0000 000000
2018-03-06 08:54:06,0.15,8.36,0.00,19.64,23.09,26.32,14.33,49.77,1030.79,2039.04,1419.34,1616.40,1840.70,600.04,611.33,35.93,0000 0000 0000 0000 000000
2018-03-06 08:59:07,0.15,8.37,0.00,19.64,23.10,26.34,14.50,49.71,1030.80,2039.03,1418.30,1615.64,1839.80,600.50,611.79,35.98,0000 0000 0000 0000 000000
2018-03-06 09:04:09,0.16,8.38,0.00,19.64,23.12,26.40,14.34,49.63,1030.87,2039.01,1417.19,1614.77,1838.73,600.04,611.35,36.03,0000 0000 0000 0000 000000
2018-03-06 09:09:10,0.14,8.39,0.00,19.64,23.12,26.41,14.37,49.60,1031.10,2039.00,1416.12,1613.96,1837.77,599.85,611.38,36.08,0000 0000 0000 0000 000000
2018-03-06 09:14:11,0.17,8.40,0.00,19.64,23.12,26.43,14.37,49.50,1031.25,2039.00,1415.00,1613.08,1836.77,600.43,611.85,36.13,0000 0000 0000 0000 000000
2018-03-06 09:19:12,0.19,8.41,0.00,19.64,23.14,26.41,14.34,49.55,1031.26,2039.00,1413.83,1612.21,1835.76,600.08,611.63,36.18,0000 0000 0000 0000 000000
2018-03-06 09:24:14,0.16,8.41,0.00,19.65,23.14,26.40,14.37,49.55,1031.26,2038.99,1412.77,1611.44,1834.83,600.10,611.68,36.23,0000 0000 0000 0000 000000
2018-03-06 09:29:15,0.15,8.42,0.00,19.65,23.14,26.42,14.43,49.57,1031.27,2038.99,1411.75,1610.69,1833.92,600.35,611.86,36.28,0000 0000 0000 0000 000000
2018-03-06 09:34:16,0.13,8.43,0.00,19.65,23.15,26.45,14.44,49.51,1031.28,2038.99,1410.74,1609.94,1833.01,600.19,611.77,36.33,0000 0000 0000 0000 000000
2018-03-06 09:39:18,0.18,8.44,0.00,19.66,23.17,26.43,14.32,49.48,1031.29,2038.99,1409.65,1609.09,1832.08,600.10,611.51,36.38,0000 0000 0000 0000 000000
2018-03-06 09:44:19,0.17,8.45,0.00,19.65,23.17,26.47,14.41,49.53,1031.31,2038.98,1408.65,1608.31,1831.13,600.20,611.63,36.43,0000 0000 0000 0000 000000
2018-03-06 09:49:20,0.15,8.45,0.00,19.66,23.17,26.45,14.30,49.51,1031.39,2038.96,1407.68,1607.58,1830.20,599.92,611.56,36.49,0000 0000 0000 0000 000000
2018-03-06 09:54:22,0.15,8.46,0.00,19.66,23.17,26.45,14.33,49.62,1031.58,2038.96,1406.65,1606.77,1829.25,599.85,611.51,36.54,0000 0000 0000 0000 000000
2018-03-06 09:59:23,0.15,8.47,0.00,19.67,23.18,26.48,14.38,49.65,1031.62,2038.97,1405.65,1606.01,1828.40,599.94,611.66,36.59,0000 0000 0000 0000 000000
2018-03-06 10:04:24,0.17,8.48,0.00,19.66,23.19,26.45,14.35,49.59,1031.56,2038.98,1404.58,1605.21,1827.48,599.75,611.44,36.64,0000 0000 0000 0000 000000
2018-03-06 10:09:26,0.17,8.49,0.00,19.67,23.19,26.51,14.41,49.64,1031.63,2038.98,1403.51,1604.37,1826.56,600.58,612.32,36.69,0000 0000 0000 0000 000000
2018-03-06 10:14:27,0.17,8.49,0.00,19.67,23.19,26.42,14.43,49.79,1031.62,2038.97,1402.41,1603.57,1825.57,600.15,611.79,36.74,0000 0000 0000 0000 000000
2018-03-06 10:19:29,0.14,8.50,0.00,19.64,23.20,26.42,14.32,49.81,1031.68,2038.93,1401.35,1602.79,1824.63,599.77,611.58,36.79,0000 0000 0000 0000 000000
2018-03-06 10:24:30,0.14,8.51,0.00,19.64,23.21,26.44,14.39,49.72,1031.74,2038.90,1400.29,1601.97,1823.68,600.04,611.84,36.84,0000 0000 0000 0000 000000
2018-03-06 10:29:32,0.17,8.52,0.00,19.64,23.22,26.48,14.41,49.91,1031.75,2038.92,1399.24,1601.11,1822.75,600.00,611.93,36.89,0000 0000 0000 0000 000000
2018-03-06 10:34:33,0.14,8.53,0.00,19.63,23.22,26.46,14.26,49.77,1031.75,2038.80,1398.09,1600.35,1821.74,599.76,611.51,36.94,0000 0000 0000 0000 000000
2018-03-06 10:39:34,0.16,8.54,0.00,19.62,23.22,26.46,14.37,49.85,1031.75,2038.79,1397.10,1599.56,1820.80,599.86,611.79,36.99,0000 0000 0000 0000 000000
2018-03-06 10:44:35,0.09,8.54,0.00,19.62,23.22,26.47,14.45,49.78,1031.76,2038.57,1396.13,1598.99,1819.93,600.21,612.11,37.04,0000 0000 0000 0000 000000
2018-03-06 10:49:37,0.13,8.55,0.00,19.62,23.22,26.47,14.37,49.71,1031.77,2038.23,1395.02,1598.20,1818.98,599.75,611.63,37.09,0000 0000 0000 0000 000000
2018-03-06 10:54:38,0.17,8.56,0.00,19.62,23.22,26.48,14.41,49.80,1031.77,2038.23,1393.95,1597.48,1818.06,599.94,611.85,37.14,0000 0000 0000 0000 000000
2018-03-06 10:59:39,0.18,8.57,0.00,19.59,23.22,26.48,14.30,49.68,1031.77,2038.31,1392.82,1596.71,1817.15,599.81,611.70,37.19,0000 0000 0000 0000 000000
2018-03-06 11:04:40,0.16,8.57,0.00,19.60,23.22,26.48,14.38,49.76,1031.78,2038.36,1391.72,1595.92,1816.26,599.72,611.65,37.24,0000 0000 0000 0000 000000
2018-03-06 11:09:41,0.26,8.58,0.00,19.59,23.22,26.46,14.34,49.80,1031.80,2038.35,1390.29,1594.78,1814.98,599.68,611.61,37.29,0000 0000 0000 0000 000000
2018-03-06 11:14:43,0.38,8.60,0.00,19.59,23.22,26.46,14.34,49.73,1031.93,2038.24,1387.73,1593.07,1813.00,599.93,611.97,37.34,0000 0000 0000 0000 000000
2018-03-06 11:19:44,0.39,8.62,0.00,19.58,23.20,26.44,14.37,49.73,1032.10,2038.37,1385.12,1591.32,1810.97,600.31,612.39,37.39,0000 0000 0000 0000 000000
2018-03-06 11:24:45,0.33,8.64,0.00,19.57,23.20,26.41,14.44,49.73,1032.16,2038.54,1383.00,1589.76,1809.28,599.98,612.22,37.45,0000 0000 0000 0000 000000
2018-03-06 11:29:47,0.30,8.65,0.00,19.56,23.19,26.43,14.33,49.65,1032.21,2038.37,1380.94,1588.39,1807.63,600.00,612.36,37.50,0000 0000 0000 0000 000000
2018-03-06 11:34:48,0.33,8.67,0.00,19.55,23.19,26.40,14.43,49.70,1032.11,2038.54,1378.95,1586.83,1805.92,600.21,612.63,37.55,0000 0000 0000 0000 000000
2018-03-06 11:39:49,0.29,8.69,0.00,19.54,23.18,26.36,14.40,49.63,1032.07,2038.61,1377.07,1585.39,1804.29,600.17,612.34,37.60,0000 0000 0000 0000 000000
2018-03-06 11:44:51,0.22,8.70,0.00,19.53,23.17,26.37,14.38,49.60,1032.09,2038.70,1375.64,1584.35,1803.06,600.28,612.49,37.65,0000 0000 0000 0000 000000
2018-03-06 11:49:52,0.20,8.71,0.00,19.52,23.17,26.38,14.43,49.68,1031.97,2038.75,1374.36,1583.50,1802.04,600.03,612.34,37.70,0000 0000 0000 0000 000000
2018-03-06 11:54:53,0.13,8.72,0.00,19.51,23.17,26.37,14.31,49.66,1031.90,2038.55,1373.20,1582.61,1801.09,599.93,612.12,37.75,0000 0000 0000 0000 000000
2018-03-06 11:59:54,0.19,8.73,0.00,19.49,23.16,26.34,14.41,49.67,1031.81,2038.76,1372.14,1581.91,1800.18,600.04,612.24,37.80,0000 0000 0000 0000 000000
2018-03-06 12:04:56,0.18,8.74,0.00,19.47,23.15,26.35,14.44,49.87,1031.80,2038.90,1371.12,1581.07,1799.34,599.94,612.21,37.85,0000 0000 0000 0000 000000
2018-03-06 12:09:57,0.17,8.75,0.00,19.47,23.14,26.32,14.40,49.88,1031.79,2038.88,1370.06,1580.31,1798.44,600.32,612.35,37.90,0000 0000 0000 0000 000000
2018-03-06 12:14:58,0.16,8.76,0.00,19.46,23.14,26.29,14.37,49.91,1031.88,2038.97,1369.01,1579.68,1797.60,600.35,612.50,37.95,0000 0000 0000 0000 000000
2018-03-06 12:20:00,0.22,8.77,0.00,19.44,23.14,26.29,14.44,49.83,1032.01,2038.97,1367.75,1578.71,1796.58,600.25,612.76,38.00,0000 0000 0000 0000 000000
2018-03-06 12:25:01,0.22,8.78,0.00,19.44,23.14,26.32,14.35,49.84,1031.93,2038.97,1366.40,1577.65,1795.36,599.89,612.37,38.05,0000 0000 0000 0000 000000
2018-03-06 12:30:02,0.20,8.79,0.00,19.42,23.12,26.29,14.41,49.91,1031.97,2038.97,1365.02,1576.64,1794.14,600.12,612.64,38.10,0000 0000 0000 0000 000000
2018-03-06 12:35:03,0.30,8.80,0.00,19.41,23.12,26.25,14.32,49.95,1032.08,2038.97,1363.24,1575.38,1792.69,600.17,612.77,38.15,0000 0000 0000 0000 000000
2018-03-06 12:40:05,0.27,8.82,0.00,19.39,23.12,26.29,14.37,49.92,1032.09,2038.97,1361.33,1573.94,1791.22,599.78,612.43,38.20,0000 0000 0000 0000 000000
2018-03-06 12:45:06,0.28,8.83,0.00,19.39,23.12,26.24,14.42,49.93,1032.19,2038.98,1359.71,1572.71,1789.74,600.04,612.68,38.25,0000 0000 0000 0000 000000
2018-03-06 12:50:07,0.26,8.85,0.00,19.39,23.11,26.29,14.41,49.88,1032.21,2038.95,1358.01,1571.50,1788.33,600.14,612.75,38.31,0000 0000 0000 0000 000000
2018-03-06 12:55:09,0.25,8.86,0.00,19.37,23.10,26.28,14.39,49.88,1032.23,2038.97,1356.36,1570.24,1786.86,600.12,612.73,38.36,0000 0000 0000 0000 000000