"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-21 00:00:00,2265E-3,5C000400,-0724,0824,12218,030.4,045.5,0.253,755.6,01.16,0.508
2015-09-21 00:01:00,2161E-3,5C000400,-0724,0824,12304,030.4,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:02:00,2096E-3,5C000400,-0724,0823,12251,030.4,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:03:00,2113E-3,5C000400,-0724,0824,12272,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:04:00,2049E-3,5C000400,-0724,0825,12381,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:05:00,2035E-3,5C000400,-0724,0824,12340,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:06:00,2118E-3,5C000400,-0724,0824,12359,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:07:00,2147E-3,5C000400,-0724,0824,12333,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:08:00,2019E-3,5C000400,-0724,0824,12260,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:09:00,2102E-3,5C000400,-0724,0824,12330,030.6,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:10:00,2089E-3,5C000400,-0724,0824,12202,030.6,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:11:00,2214E-3,5C000400,-0724,0825,12125,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:12:00,2071E-3,5C000400,-0724,0825,12180,030.4,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:13:00,2101E-3,5C000400,-0724,0825,12280,030.2,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:14:00,2139E-3,5C000400,-0724,0824,12278,030.1,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:15:00,1993E-3,5C000400,-0724,0823,12292,030.0,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:16:00,2116E-3,5C000400,-0724,0823,12317,029.9,045.5,0.253,755.6,01.16,0.508
2015-09-21 00:17:00,2078E-3,5C000400,-0724,0823,12260,029.9,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:18:00,2080E-3,5C000400,-0724,0824,12136,029.9,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:19:00,1924E-3,5C000400,-0724,0823,12266,029.9,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:20:00,2083E-3,5C000400,-0724,0825,12215,029.9,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:21:00,2165E-3,5C000400,-0724,0824,12392,029.9,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:22:00,2092E-3,5C000400,-0724,0824,12368,029.9,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:23:00,2052E-3,5C000400,-0724,0824,12099,029.9,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:24:00,1904E-3,5C000400,-0724,0825,12272,030.0,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:25:00,2147E-3,5C000400,-0724,0824,12255,030.0,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:26:00,2039E-3,5C000400,-0724,0824,12149,030.0,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:27:00,2064E-3,5C000400,-0724,0824,12212,030.1,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:28:00,2121E-3,5C000400,-0724,0824,12295,030.1,045.5,0.253,755.6,01.16,0.508
2015-09-21 00:29:00,2044E-3,5C000400,-0724,0824,12006,030.1,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:30:00,2155E-3,5C000400,-0724,0824,12280,030.2,045.5,0.253,755.6,01.16,0.508
2015-09-21 00:31:00,2145E-3,5C000400,-0724,0824,12313,030.2,045.5,0.253,755.6,01.16,0.508
2015-09-21 00:32:00,2158E-3,5C000400,-0724,0825,12171,030.3,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:33:00,2077E-3,5C000400,-0724,0825,12280,030.3,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:34:00,2113E-3,5C000400,-0724,0824,12235,030.3,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:35:00,2133E-3,5C000400,-0724,0825,12266,030.3,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:36:00,2051E-3,5C000400,-0724,0825,12247,030.4,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:37:00,1942E-3,5C000400,-0724,0824,12265,030.4,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:38:00,2016E-3,5C000400,-0724,0825,12256,030.4,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:39:00,1974E-3,5C000400,-0724,0824,12194,030.5,045.5,0.253,755.7,01.16,0.508
2015-09-21 00:40:00,2098E-3,5C000400,-0724,0824,12276,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:41:00,2066E-3,5C000400,-0724,0824,12186,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:42:00,2110E-3,5C000400,-0724,0824,12168,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:43:00,2030E-3,5C000400,-0724,0825,12455,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:44:00,2107E-3,5C000400,-0724,0824,12138,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:45:00,2100E-3,5C000400,-0724,0824,12357,030.6,045.5,0.252,755.6,01.16,0.508
2015-09-21 00:46:00,2168E-3,5C000400,-0724,0824,12252,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:47:00,2036E-3,5C000400,-0724,0824,12229,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:48:00,2092E-3,5C000400,-0724,0824,12087,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:49:00,2126E-3,5C000400,-0724,0824,12342,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:50:00,1989E-3,5C000400,-0724,0824,12380,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:51:00,2183E-3,5C000400,-0724,0824,12182,030.4,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:52:00,2143E-3,5C000400,-0724,0825,12184,030.2,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:53:00,2122E-3,5C000400,-0724,0823,12258,030.1,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:54:00,2165E-3,5C000400,-0724,0824,12263,030.0,045.5,0.252,755.8,01.16,0.508
2015-09-21 00:55:00,2008E-3,5C000400,-0724,0825,12287,029.8,045.5,0.252,755.8,01.16,0.508
2015-09-21 00:56:00,1939E-3,5C000400,-0724,0825,12381,029.8,045.5,0.252,755.8,01.16,0.508
2015-09-21 00:57:00,2022E-3,5C000400,-0724,0824,12053,029.8,045.5,0.253,755.8,01.16,0.508
2015-09-21 00:58:00,2019E-3,5C000400,-0724,0824,12347,029.8,045.5,0.252,755.7,01.16,0.508
2015-09-21 00:59:00,2060E-3,5C000400,-0724,0824,12271,029.9,045.5,0.252,755.8,01.16,0.508
2015-09-21 01:00:00,2032E-3,5C000400,-0724,0825,12312,029.9,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:01:00,2037E-3,5C000400,-0724,0824,11944,029.9,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:02:00,2166E-3,5C000400,-0724,0824,12329,030.0,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:03:00,2048E-3,5C000400,-0724,0824,12225,030.0,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:04:00,2080E-3,5C000400,-0724,0824,12333,030.1,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:05:00,2127E-3,5C000400,-0724,0824,12175,030.1,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:06:00,2055E-3,5C000400,-0724,0824,12248,030.1,045.5,0.253,755.8,01.16,0.508
2015-09-21 01:07:00,2041E-3,5C000400,-0724,0824,12115,030.2,045.5,0.253,755.8,01.16,0.508
2015-09-21 01:08:00,2208E-3,5C000400,-0724,0825,12228,030.2,045.5,0.253,755.8,01.16,0.508
2015-09-21 01:09:00,2031E-3,5C000400,-0724,0824,12270,030.2,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:10:00,1917E-3,5C000400,-0724,0824,12308,030.3,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:11:00,2071E-3,5C000400,-0724,0824,12228,030.3,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:12:00,2021E-3,5C000400,-0724,0825,12335,030.3,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:13:00,2071E-3,5C000400,-0724,0824,12269,030.4,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:14:00,2109E-3,5C000400,-0724,0824,12321,030.4,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:15:00,2081E-3,5C000400,-0724,0824,12213,030.4,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:16:00,2093E-3,5C000400,-0724,0824,12228,030.4,045.5,0.253,755.6,01.16,0.508
2015-09-21 01:17:00,1964E-3,5C000400,-0724,0825,12312,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:18:00,2063E-3,5C000400,-0724,0824,12349,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:19:00,2033E-3,5C000400,-0724,0825,12286,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:20:00,2073E-3,5C000400,-0724,0824,12319,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:21:00,2085E-3,5C000400,-0724,0825,12153,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:22:00,2006E-3,5C000400,-0724,0825,12154,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:23:00,2062E-3,5C000400,-0724,0824,12368,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:24:00,2059E-3,5C000400,-0724,0825,12242,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:25:00,2069E-3,5C000400,-0724,0824,12266,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:26:00,2200E-3,5C000400,-0724,0825,12215,030.7,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:27:00,2048E-3,5C000400,-0724,0824,12250,030.6,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:28:00,2038E-3,5C000400,-0724,0825,12158,030.7,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:29:00,2080E-3,5C000400,-0724,0824,12043,030.7,045.5,0.252,755.6,01.16,0.508
2015-09-21 01:30:00,2057E-3,5C000400,-0724,0824,12073,030.7,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:31:00,2128E-3,5C000400,-0724,0824,12191,030.6,045.5,0.251,755.7,01.16,0.508
2015-09-21 01:32:00,2109E-3,5C000400,-0724,0825,12280,030.5,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:33:00,2123E-3,5C000400,-0724,0825,12428,030.3,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:34:00,2104E-3,5C000400,-0724,0824,12158,030.1,045.5,0.251,755.7,01.16,0.508
2015-09-21 01:35:00,2161E-3,5C000400,-0724,0824,12179,030.0,045.5,0.252,755.8,01.16,0.508
2015-09-21 01:36:00,2158E-3,5C000400,-0724,0824,12248,029.9,045.5,0.252,755.8,01.16,0.508
2015-09-21 01:37:00,2127E-3,5C000400,-0724,0823,12235,029.8,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:38:00,2143E-3,5C000400,-0724,0824,12214,029.8,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:39:00,2297E-3,5C000400,-0724,0823,12214,029.8,045.5,0.253,755.7,01.16,0.508
2015-09-21 01:40:00,2103E-3,5C000400,-0724,0823,12183,029.9,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:41:00,2007E-3,5C000400,-0724,0824,12386,029.9,045.5,0.252,755.7,01.16,0.508
2015-09-21 01:42:00,2056E-3,5C000400,-0724,0823,12201,030.0,045.5,0.253,755.6,01.16,0.508
2015-09-21 01:43:00,2055E-3,5C000400,-0724,0824,12204,030.0,045.5,0.253,755.6,01.16,0.508
2015-09-21 01:44:00,2114E-3,5C000400,-0724,0824,12072,030.0,045.5,0.253,755.6,01.16,0.508
2015-09-21 01:45:00,2014E-3,5C000400,-0724,0825,12297,030.1,045.5,0.253,755.6,01.16,0.508
2015-09-21 01:46:00,1983E-3,5C000400,-0724,0825,12259,030.1,045.5,0.253,755.6,01.16,0.508
2015-09-21 01:47:00,2096E-3,5C000400,-0724,0824,12171,030.2,045.5,0.253,755.6,01.16,0.508
2015-09-21 01:48:00,2026E-3,5C000400,-0724,0825,12231,030.2,045.5,0.253,755.5,01.16,0.508
2015-09-21 01:49:00,2079E-3,5C000400,-0724,0825,12366,030.2,045.5,0.253,755.5,01.16,0.508
2015-09-21 01:50:00,2060E-3,5C000400,-0724,0823,12176,030.3,045.5,0.253,755.5,01.16,0.508
2015-09-21 01:51:00,2050E-3,5C000400,-0724,0823,12263,030.3,045.5,0.253,755.5,01.16,0.508
2015-09-21 01:52:00,1987E-3,5C000400,-0724,0824,12217,030.3,045.5,0.253,755.5,01.16,0.508
2015-09-21 01:53:00,2068E-3,5C000400,-0724,0824,12372,030.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 01:54:00,2093E-3,5C000400,-0724,0825,12131,030.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 01:55:00,2100E-3,5C000400,-0724,0824,12306,030.4,045.5,0.252,755.5,01.16,0.508
2015-09-21 01:56:00,2112E-3,5C000400,-0724,0825,12181,030.5,045.5,0.252,755.5,01.16,0.508
2015-09-21 01:57:00,1975E-3,5C000400,-0724,0824,12255,030.5,045.5,0.252,755.5,01.16,0.508
2015-09-21 01:58:00,1903E-3,5C000400,-0724,0824,12420,030.5,045.5,0.252,755.5,01.16,0.508
2015-09-21 01:59:00,2191E-3,5C000400,-0724,0824,12282,030.6,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:00:00,2084E-3,5C000400,-0724,0824,12327,030.5,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:01:00,2142E-3,5C000400,-0724,0824,12251,030.6,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:02:00,2056E-3,5C000400,-0724,0824,12369,030.6,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:03:00,2047E-3,5C000400,-0724,0824,12228,030.6,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:04:00,2323E-3,5C000400,-0724,0824,12363,030.6,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:05:00,2135E-3,5C000400,-0724,0823,12278,030.5,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:06:00,2040E-3,5C000400,-0724,0824,12148,030.3,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:07:00,2137E-3,5C000400,-0724,0823,12217,030.1,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:08:00,1986E-3,5C000400,-0724,0824,12297,030.0,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:09:00,1992E-3,5C000400,-0724,0824,12247,029.9,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:10:00,2038E-3,5C000400,-0724,0824,12230,029.8,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:11:00,2174E-3,5C000400,-0724,0824,12256,029.7,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:12:00,1996E-3,5C000400,-0724,0824,12372,029.7,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:13:00,2010E-3,5C000400,-0724,0823,12066,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:14:00,2056E-3,5C000400,-0724,0824,12310,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:15:00,1977E-3,5C000400,-0724,0824,12172,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:16:00,2017E-3,5C000400,-0724,0824,12295,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:17:00,2162E-3,5C000400,-0724,0824,12260,030.0,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:18:00,2047E-3,5C000400,-0724,0823,12219,030.0,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:19:00,1950E-3,5C000400,-0724,0824,12253,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:20:00,2113E-3,5C000400,-0724,0824,12282,030.1,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:21:00,2125E-3,5C000400,-0724,0824,12100,030.2,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:22:00,2074E-3,5C000400,-0724,0824,12310,030.2,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:23:00,2065E-3,5C000400,-0724,0823,12254,030.2,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:24:00,1887E-3,5C000400,-0724,0824,12180,030.3,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:25:00,2104E-3,5C000400,-0724,0824,12236,030.3,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:26:00,2100E-3,5C000400,-0724,0824,12277,030.3,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:27:00,2154E-3,5C000400,-0724,0824,12317,030.4,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:28:00,1962E-3,5C000400,-0724,0824,12243,030.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:29:00,1914E-3,5C000400,-0724,0824,12202,030.4,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:30:00,2048E-3,5C000400,-0724,0824,12311,030.5,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:31:00,2051E-3,5C000400,-0724,0824,12244,030.5,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:32:00,2054E-3,5C000400,-0724,0824,12099,030.4,045.5,0.252,755.5,01.16,0.508
2015-09-21 02:33:00,2158E-3,5C000400,-0724,0824,12209,030.4,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:34:00,2085E-3,5C000400,-0724,0824,12270,030.3,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:35:00,2103E-3,5C000400,-0724,0823,12305,030.1,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:36:00,2022E-3,5C000400,-0724,0824,12301,030.0,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:37:00,2125E-3,5C000400,-0724,0824,12188,029.8,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:38:00,1960E-3,5C000400,-0724,0823,12209,029.7,045.5,0.252,755.6,01.16,0.508
2015-09-21 02:39:00,2093E-3,5C000400,-0724,0824,12117,029.6,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:40:00,1969E-3,5C000400,-0724,0823,12144,029.5,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:41:00,2125E-3,5C000400,-0724,0824,12159,029.5,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:42:00,2166E-3,5C000400,-0724,0824,12184,029.6,045.5,0.253,755.6,01.16,0.508
2015-09-21 02:43:00,1907E-3,5C000400,-0724,0823,12221,029.6,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:44:00,2004E-3,5C000400,-0724,0824,12303,029.7,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:45:00,1920E-3,5C000400,-0724,0824,12340,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:46:00,2111E-3,5C000400,-0724,0824,12253,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:47:00,2123E-3,5C000400,-0724,0823,12252,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:48:00,2029E-3,5C000400,-0724,0824,12330,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:49:00,2003E-3,5C000400,-0724,0824,12299,030.0,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:50:00,2132E-3,5C000400,-0724,0825,12335,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:51:00,2214E-3,5C000400,-0724,0824,12233,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:52:00,2113E-3,5C000400,-0724,0823,12253,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:53:00,2088E-3,5C000400,-0724,0824,12239,030.2,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:54:00,2017E-3,5C000400,-0724,0824,12157,030.2,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:55:00,2076E-3,5C000400,-0724,0824,12115,030.2,045.5,0.253,755.4,01.16,0.508
2015-09-21 02:56:00,2212E-3,5C000400,-0724,0824,12221,030.3,045.5,0.253,755.4,01.16,0.508
2015-09-21 02:57:00,2125E-3,5C000400,-0724,0824,12399,030.3,045.5,0.253,755.5,01.16,0.508
2015-09-21 02:58:00,2115E-3,5C000400,-0724,0824,12179,030.3,045.5,0.253,755.4,01.16,0.508
2015-09-21 02:59:00,2090E-3,5C000400,-0724,0824,12296,030.3,045.5,0.252,755.4,01.16,0.508
2015-09-21 03:00:00,1961E-3,5C000400,-0724,0823,12306,030.2,045.5,0.252,755.5,01.16,0.508
2015-09-21 03:01:00,1981E-3,5C000400,-0724,0823,12287,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:02:00,2191E-3,5C000400,-0724,0824,12215,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:03:00,1998E-3,5C000400,-0724,0825,12243,029.8,045.5,0.252,755.5,01.16,0.508
2015-09-21 03:04:00,2047E-3,5C000400,-0724,0824,12344,029.6,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:05:00,2119E-3,5C000400,-0724,0824,12212,029.5,045.5,0.252,755.5,01.16,0.508
2015-09-21 03:06:00,2040E-3,5C000400,-0724,0824,12293,029.5,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:07:00,1983E-3,5C000400,-0724,0823,12322,029.5,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:08:00,1992E-3,5C000400,-0724,0824,12281,029.6,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:09:00,2156E-3,5C000400,-0724,0824,12240,029.7,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:10:00,2038E-3,5C000400,-0724,0824,12322,029.7,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:11:00,2053E-3,5C000400,-0724,0824,12221,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:12:00,2322E-3,5C000400,-0724,0824,12333,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:13:00,2211E-3,5C000400,-0724,0824,12285,029.9,045.5,0.253,755.4,01.16,0.508
2015-09-21 03:14:00,2057E-3,5C000400,-0724,0824,12116,029.9,045.5,0.253,755.4,01.16,0.508
2015-09-21 03:15:00,2172E-3,5C000400,-0724,0824,12176,030.0,045.5,0.253,755.4,01.16,0.508
2015-09-21 03:16:00,1934E-3,5C000400,-0724,0824,12380,030.0,045.5,0.253,755.4,01.16,0.508
2015-09-21 03:17:00,2098E-3,5C000400,-0724,0824,12185,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:18:00,2039E-3,5C000400,-0724,0824,12200,030.0,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:19:00,2023E-3,5C000400,-0724,0824,12283,030.0,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:20:00,2026E-3,5C000400,-0724,0824,12240,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:21:00,2010E-3,5C000400,-0724,0824,12268,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:22:00,2107E-3,5C000400,-0724,0824,12270,029.6,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:23:00,2043E-3,5C000400,-0724,0824,12279,029.5,045.5,0.253,755.6,01.16,0.508
2015-09-21 03:24:00,1943E-3,5C000400,-0724,0824,12277,029.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:25:00,2046E-3,5C000400,-0724,0824,12339,029.3,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:26:00,1971E-3,5C000400,-0724,0824,12336,029.3,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:27:00,2160E-3,5C000400,-0724,0824,12356,029.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:28:00,2187E-3,5C000400,-0724,0823,12286,029.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:29:00,2193E-3,5C000400,-0724,0824,12283,029.5,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:30:00,2045E-3,5C000400,-0724,0824,12238,029.6,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:31:00,1906E-3,5C000400,-0724,0824,12308,029.7,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:32:00,2153E-3,5C000400,-0724,0824,12225,029.7,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:33:00,2132E-3,5C000400,-0724,0824,12399,029.8,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:34:00,2027E-3,5C000400,-0724,0824,12175,029.8,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:35:00,1982E-3,5C000400,-0724,0824,12188,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:36:00,2169E-3,5C000400,-0724,0824,12310,030.0,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:37:00,2021E-3,5C000400,-0724,0824,12193,030.0,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:38:00,2024E-3,5C000400,-0724,0824,12185,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:39:00,1876E-3,5C000400,-0724,0824,12171,030.1,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:40:00,2049E-3,5C000400,-0724,0824,12298,030.0,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:41:00,2076E-3,5C000400,-0724,0825,12274,030.0,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:42:00,1958E-3,5C000400,-0724,0824,12314,029.9,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:43:00,1991E-3,5C000400,-0724,0824,12278,029.7,045.5,0.253,755.6,01.16,0.508
2015-09-21 03:44:00,2110E-3,5C000400,-0724,0824,12220,029.5,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:45:00,2086E-3,5C000400,-0724,0824,12297,029.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:46:00,2088E-3,5C000400,-0724,0824,12232,029.3,045.5,0.253,755.6,01.16,0.508
2015-09-21 03:47:00,1970E-3,5C000400,-0724,0824,12231,029.2,045.5,0.253,755.6,01.16,0.508
2015-09-21 03:48:00,2070E-3,5C000400,-0724,0824,12453,029.3,045.5,0.254,755.6,01.16,0.508
2015-09-21 03:49:00,2091E-3,5C000400,-0724,0823,12232,029.3,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:50:00,1941E-3,5C000400,-0724,0823,12250,029.4,045.5,0.253,755.5,01.16,0.508
2015-09-21 03:51:00,2119E-3,5C000400,-0724,0824,12211,029.5,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:52:00,1961E-3,5C000400,-0724,0824,12236,029.5,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:53:00,2091E-3,5C000400,-0724,0824,12176,029.6,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:54:00,2177E-3,5C000400,-0724,0824,12102,029.6,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:55:00,2134E-3,5C000400,-0724,0823,12272,029.6,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:56:00,2104E-3,5C000400,-0724,0824,12141,029.5,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:57:00,2097E-3,5C000400,-0724,0824,12205,029.4,045.5,0.254,755.5,01.16,0.508
2015-09-21 03:58:00,2180E-3,5C000400,-0724,0824,12320,029.3,045.5,0.253,755.6,01.16,0.508
2015-09-21 03:59:00,2027E-3,5C000400,-0724,0823,12250,029.2,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:00:00,2068E-3,5C000400,-0724,0823,12353,029.1,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:01:00,2239E-3,5C000400,-0724,0824,11919,029.1,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:02:00,1978E-3,5C000400,-0724,0823,12286,029.1,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:03:00,2036E-3,5C000400,-0724,0823,12133,029.1,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:04:00,2011E-3,5C000400,-0724,0824,12330,029.2,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:05:00,2285E-3,5C000400,-0724,0824,12225,029.2,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:06:00,2101E-3,5C000400,-0724,0823,12272,029.3,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:07:00,2127E-3,5C000400,-0724,0824,12284,029.4,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:08:00,2089E-3,5C000400,-0724,0825,12359,029.4,045.5,0.254,755.5,01.16,0.508
2015-09-21 04:09:00,2048E-3,5C000400,-0724,0824,12273,029.5,045.5,0.254,755.5,01.16,0.508
2015-09-21 04:10:00,2059E-3,5C000400,-0724,0824,12351,029.4,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:11:00,2144E-3,5C000400,-0724,0824,12157,029.4,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:12:00,2159E-3,5C000400,-0724,0824,12335,029.3,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:13:00,2172E-3,5C000400,-0724,0824,12297,029.2,045.5,0.254,755.5,01.16,0.508
2015-09-21 04:14:00,2162E-3,5C000400,-0724,0824,12324,029.1,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:15:00,1938E-3,5C000400,-0724,0824,12067,029.0,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:16:00,2000E-3,5C000400,-0724,0824,12305,028.9,045.4,0.254,755.6,01.16,0.508
2015-09-21 04:17:00,2143E-3,5C000400,-0724,0823,12284,028.8,045.5,0.254,755.6,01.16,0.508
2015-09-21 04:18:00,2111E-3,5C000400,-0724,0823,12352,028.9,045.5,0.255,755.6,01.16,0.508
2015-09-21 04:19:00,1998E-3,5C000400,-0724,0824,12326,029.0,045.5,0.255,755.6,01.16,0.508
2015-09-21 04:20:00,2137E-3,5C000400,-0724,0823,12216,029.1,045.5,0.255,755.6,01.16,0.508