"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","11:00:05",22246.000,"cc",28021.850,6.00,6,0.100,12361.000,0.200,3522.000,0.300,2618.000,0.500,2764.000,1.000,980.000,5.000,1.000
"04/08/08","11:00:11",22483.000,"cc",28265.330,6.00,6,0.100,12432.000,0.200,3590.000,0.300,2603.000,0.500,2807.000,1.000,1051.000,5.000,0
"04/08/08","11:00:17",22490.000,"cc",28449.783,6.00,6,0.100,12630.000,0.200,3507.000,0.300,2459.000,0.500,2796.000,1.000,1098.000,5.000,0
"04/08/08","11:00:23",21802.000,"cc",28439.684,6.00,6,0.100,12074.000,0.200,3538.000,0.300,2373.000,0.500,2775.000,1.000,1041.000,5.000,1.000
"04/08/08","11:00:29",22408.000,"cc",28286.617,6.00,6,0.100,12444.000,0.200,3651.000,0.300,2454.000,0.500,2786.000,1.000,1073.000,5.000,0
"04/08/08","11:00:35",22334.000,"cc",28372.777,6.00,6,0.100,12389.000,0.200,3548.000,0.300,2437.000,0.500,2840.000,1.000,1120.000,5.000,0
"04/08/08","11:00:41",22622.000,"cc",28332.309,6.00,6,0.100,12548.000,0.200,3553.000,0.300,2564.000,0.500,2826.000,1.000,1131.000,5.000,0
"04/08/08","11:00:47",22556.000,"cc",28224.736,6.00,6,0.100,12422.000,0.200,3587.000,0.300,2511.000,0.500,2976.000,1.000,1060.000,5.000,0
"04/08/08","11:00:53",23052.000,"cc",28308.658,6.00,6,0.100,12613.000,0.200,3721.000,0.300,2601.000,0.500,2976.000,1.000,1141.000,5.000,0
"04/08/08","11:00:59",22924.000,"cc",28401.107,6.00,6,0.100,12686.000,0.200,3598.000,0.300,2502.000,0.500,3020.000,1.000,1118.000,5.000,0
"04/08/08","11:01:05",22811.000,"cc",28391.065,6.00,6,0.100,12554.000,0.200,3573.000,0.300,2588.000,0.500,2982.000,1.000,1114.000,5.000,0
"04/08/08","11:01:11",22648.000,"cc",28140.766,6.00,6,0.100,12372.000,0.200,3595.000,0.300,2618.000,0.500,2959.000,1.000,1104.000,5.000,0
"04/08/08","11:01:17",23067.000,"cc",28213.111,6.00,6,0.100,12588.000,0.200,3717.000,0.300,2697.000,0.500,2956.000,1.000,1109.000,5.000,0
"04/08/08","11:01:23",23175.000,"cc",28330.611,6.00,6,0.100,12698.000,0.200,3743.000,0.300,2667.000,0.500,2964.000,1.000,1103.000,5.000,0
"04/08/08","11:01:29",23191.000,"cc",28325.182,6.00,6,0.100,12731.000,0.200,3677.000,0.300,2630.000,0.500,3086.000,1.000,1067.000,5.000,0
"04/08/08","11:01:35",23051.000,"cc",28406.690,6.00,6,0.100,12747.000,0.200,3738.000,0.300,2589.000,0.500,2874.000,1.000,1103.000,5.000,0
"04/08/08","11:01:41",22728.000,"cc",28171.481,6.00,6,0.100,12656.000,0.200,3602.000,0.300,2515.000,0.500,2907.000,1.000,1047.000,5.000,1.000
"04/08/08","11:01:47",22439.000,"cc",28196.102,6.00,6,0.100,12496.000,0.200,3500.000,0.300,2587.000,0.500,2823.000,1.000,1033.000,5.000,0
"04/08/08","11:01:53",23793.000,"cc",28367.391,6.00,6,0.100,12946.000,0.200,3837.000,0.300,2717.000,0.500,3166.000,1.000,1127.000,5.000,0
"04/08/08","11:01:59",23677.000,"cc",28284.635,6.00,6,0.100,12892.000,0.200,3962.000,0.300,2727.000,0.500,2992.000,1.000,1104.000,5.000,0
"04/08/08","11:02:05",22757.000,"cc",28265.297,6.00,6,0.100,12539.000,0.200,3693.000,0.300,2587.000,0.500,2888.000,1.000,1050.000,5.000,0
"04/08/08","11:02:11",22675.000,"cc",28290.141,6.00,6,0.100,12592.000,0.200,3679.000,0.300,2479.000,0.500,2897.000,1.000,1028.000,5.000,0
"04/08/08","11:02:17",23132.000,"cc",28334.320,6.00,6,0.100,12769.000,0.200,3616.000,0.300,2602.000,0.500,3040.000,1.000,1105.000,5.000,0
"04/08/08","11:02:23",23462.000,"cc",28241.596,6.00,6,0.100,12943.000,0.200,3817.000,0.300,2656.000,0.500,3007.000,1.000,1039.000,5.000,0
"04/08/08","11:02:29",23431.000,"cc",28290.408,6.00,6,0.100,12837.000,0.200,3695.000,0.300,2741.000,0.500,3040.000,1.000,1118.000,5.000,0
"04/08/08","11:02:35",23256.000,"cc",28403.424,6.00,6,0.100,12766.000,0.200,3698.000,0.300,2635.000,0.500,2962.000,1.000,1195.000,5.000,0
"04/08/08","11:02:41",23135.000,"cc",28222.713,6.00,6,0.100,12760.000,0.200,3656.000,0.300,2653.000,0.500,2981.000,1.000,1085.000,5.000,0
"04/08/08","11:02:47",23094.000,"cc",28240.455,6.00,6,0.100,12703.000,0.200,3697.000,0.300,2603.000,0.500,2999.000,1.000,1092.000,5.000,0
"04/08/08","11:02:53",22941.000,"cc",28382.188,6.00,6,0.100,12543.000,0.200,3638.000,0.300,2657.000,0.500,3041.000,1.000,1062.000,5.000,0
"04/08/08","11:02:59",23422.000,"cc",28467.035,6.00,6,0.100,12518.000,0.200,3786.000,0.300,2737.000,0.500,3162.000,1.000,1219.000,5.000,0
"04/08/08","11:03:05",23316.000,"cc",28326.492,6.00,6,0.100,12939.000,0.200,3679.000,0.300,2592.000,0.500,2972.000,1.000,1134.000,5.000,0
"04/08/08","11:03:11",23620.000,"cc",28450.732,6.00,6,0.100,12829.000,0.200,3853.000,0.300,2701.000,0.500,3029.000,1.000,1208.000,5.000,0
"04/08/08","11:03:17",22725.000,"cc",28305.172,6.00,6,0.100,12412.000,0.200,3693.000,0.300,2581.000,0.500,2889.000,1.000,1150.000,5.000,0
"04/08/08","11:03:23",23093.000,"cc",28288.383,6.00,6,0.100,12844.000,0.200,3639.000,0.300,2546.000,0.500,2940.000,1.000,1124.000,5.000,0
"04/08/08","11:03:29",23455.000,"cc",28298.086,6.00,6,0.100,12895.000,0.200,3753.000,0.300,2698.000,0.500,3016.000,1.000,1093.000,5.000,0
"04/08/08","11:03:35",22529.000,"cc",28422.705,6.00,6,0.100,12577.000,0.200,3610.000,0.300,2557.000,0.500,2794.000,1.000,990.000,5.000,1.000
"04/08/08","11:03:41",22156.000,"cc",28300.514,6.00,6,0.100,12486.000,0.200,3394.000,0.300,2467.000,0.500,2739.000,1.000,1070.000,5.000,0
"04/08/08","11:03:47",22754.000,"cc",28238.826,6.00,6,0.100,12813.000,0.200,3581.000,0.300,2444.000,0.500,2871.000,1.000,1045.000,5.000,0
"04/08/08","11:03:53",23232.000,"cc",28340.006,6.00,6,0.100,12762.000,0.200,3687.000,0.300,2603.000,0.500,3026.000,1.000,1154.000,5.000,0
"04/08/08","11:03:59",22450.000,"cc",28274.830,6.00,6,0.100,12555.000,0.200,3465.000,0.300,2571.000,0.500,2752.000,1.000,1107.000,5.000,0
"04/08/08","11:04:05",22853.000,"cc",28386.455,6.00,6,0.100,12612.000,0.200,3642.000,0.300,2585.000,0.500,2891.000,1.000,1123.000,5.000,0
"04/08/08","11:04:11",23396.000,"cc",28119.418,6.00,6,0.100,12879.000,0.200,3762.000,0.300,2719.000,0.500,2977.000,1.000,1059.000,5.000,0
"04/08/08","11:04:17",24005.000,"cc",28039.904,6.00,6,0.100,13125.000,0.200,3806.000,0.300,2809.000,0.500,3172.000,1.000,1093.000,5.000,0
"04/08/08","11:04:23",22965.000,"cc",28195.572,6.00,6,0.100,12624.000,0.200,3715.000,0.300,2608.000,0.500,2967.000,1.000,1051.000,5.000,0
"04/08/08","11:04:29",23895.000,"cc",28387.322,6.00,6,0.100,13152.000,0.200,3822.000,0.300,2684.000,0.500,3066.000,1.000,1171.000,5.000,0
"04/08/08","11:04:35",23164.000,"cc",28290.654,6.00,6,0.100,12809.000,0.200,3779.000,0.300,2606.000,0.500,2887.000,1.000,1083.000,5.000,0
"04/08/08","11:04:41",22803.000,"cc",28252.475,6.00,6,0.100,12664.000,0.200,3637.000,0.300,2643.000,0.500,2836.000,1.000,1023.000,5.000,0
"04/08/08","11:04:47",23515.000,"cc",28281.348,6.00,6,0.100,13092.000,0.200,3772.000,0.300,2622.000,0.500,2895.000,1.000,1134.000,5.000,0
"04/08/08","11:04:53",23447.000,"cc",28404.557,6.00,6,0.100,12801.000,0.200,3833.000,0.300,2650.000,0.500,3016.000,1.000,1147.000,5.000,0
"04/08/08","11:04:59",23589.000,"cc",28086.525,6.00,6,0.100,13090.000,0.200,3758.000,0.300,2639.000,0.500,3013.000,1.000,1089.000,5.000,0
"04/08/08","11:05:05",23849.000,"cc",28269.164,6.00,6,0.100,13191.000,0.200,3866.000,0.300,2705.000,0.500,2991.000,1.000,1096.000,5.000,0
"04/08/08","11:05:11",23191.000,"cc",28403.297,6.00,6,0.100,13007.000,0.200,3643.000,0.300,2629.000,0.500,2857.000,1.000,1055.000,5.000,0
"04/08/08","11:05:17",22424.000,"cc",28358.131,6.00,6,0.100,12622.000,0.200,3555.000,0.300,2417.000,0.500,2752.000,1.000,1078.000,5.000,0
"04/08/08","11:05:23",23331.000,"cc",28195.887,6.00,6,0.100,12943.000,0.200,3658.000,0.300,2634.000,0.500,2959.000,1.000,1137.000,5.000,0
"04/08/08","11:05:29",22963.000,"cc",28285.242,6.00,6,0.100,12663.000,0.200,3778.000,0.300,2650.000,0.500,2880.000,1.000,992.000,5.000,0
"04/08/08","11:05:35",30485.000,"cc",28320.840,6.00,6,0.100,14947.000,0.200,4996.000,0.300,3928.000,0.500,4577.000,1.000,2037.000,5.000,0
"04/08/08","11:05:41",24057.000,"cc",28285.205,6.00,6,0.100,13172.000,0.200,3820.000,0.300,2800.000,0.500,3077.000,1.000,1188.000,5.000,0
"04/08/08","11:05:47",22736.000,"cc",28341.498,6.00,6,0.100,12724.000,0.200,3719.000,0.300,2510.000,0.500,2719.000,1.000,1064.000,5.000,0
"04/08/08","11:05:53",23150.000,"cc",28352.807,6.00,6,0.100,12802.000,0.200,3673.000,0.300,2652.000,0.500,2990.000,1.000,1033.000,5.000,0
"04/08/08","11:05:59",23139.000,"cc",28292.254,6.00,6,0.100,12837.000,0.200,3669.000,0.300,2589.000,0.500,2928.000,1.000,1116.000,5.000,0
"04/08/08","11:06:05",23925.000,"cc",28365.164,6.00,6,0.100,13154.000,0.200,3926.000,0.300,2653.000,0.500,3101.000,1.000,1091.000,5.000,0
"04/08/08","11:06:11",24217.000,"cc",28183.973,6.00,6,0.100,13200.000,0.200,3886.000,0.300,2829.000,0.500,3096.000,1.000,1206.000,5.000,0
"04/08/08","11:06:17",24134.000,"cc",28304.082,6.00,6,0.100,13242.000,0.200,3883.000,0.300,2833.000,0.500,3057.000,1.000,1119.000,5.000,0
"04/08/08","11:06:23",24217.000,"cc",28255.895,6.00,6,0.100,13299.000,0.200,4008.000,0.300,2699.000,0.500,3106.000,1.000,1105.000,5.000,0
"04/08/08","11:06:29",24255.000,"cc",28507.211,6.00,6,0.100,13271.000,0.200,3912.000,0.300,2787.000,0.500,3174.000,1.000,1110.000,5.000,1.000
"04/08/08","11:06:35",22677.000,"cc",28382.500,6.00,6,0.100,12823.000,0.200,3672.000,0.300,2461.000,0.500,2678.000,1.000,1043.000,5.000,0
"04/08/08","11:06:41",23089.000,"cc",28212.549,6.00,6,0.100,12994.000,0.200,3641.000,0.300,2581.000,0.500,2825.000,1.000,1048.000,5.000,0
"04/08/08","11:06:47",24004.000,"cc",28466.475,6.00,6,0.100,13252.000,0.200,3922.000,0.300,2682.000,0.500,3041.000,1.000,1107.000,5.000,0
"04/08/08","11:06:53",23289.000,"cc",28227.139,6.00,6,0.100,12877.000,0.200,3758.000,0.300,2597.000,0.500,2939.000,1.000,1118.000,5.000,0
"04/08/08","11:06:59",23934.000,"cc",28505.270,6.00,6,0.100,13142.000,0.200,3767.000,0.300,2730.000,0.500,3157.000,1.000,1138.000,5.000,0
"04/08/08","11:07:05",23148.000,"cc",28375.098,6.00,6,0.100,12688.000,0.200,3746.000,0.300,2540.000,0.500,3006.000,1.000,1168.000,5.000,0
"04/08/08","11:07:11",23087.000,"cc",28090.176,6.00,6,0.100,12932.000,0.200,3696.000,0.300,2501.000,0.500,2886.000,1.000,1071.000,5.000,1.000
"04/08/08","11:07:17",23799.000,"cc",28198.701,6.00,6,0.100,13213.000,0.200,3863.000,0.300,2642.000,0.500,2964.000,1.000,1116.000,5.000,1.000
"04/08/08","11:07:23",23939.000,"cc",28331.256,6.00,6,0.100,13212.000,0.200,3859.000,0.300,2683.000,0.500,3036.000,1.000,1149.000,5.000,0
"04/08/08","11:07:29",24197.000,"cc",28357.975,6.00,6,0.100,13176.000,0.200,3930.000,0.300,2786.000,0.500,3148.000,1.000,1156.000,5.000,1.000
"04/08/08","11:07:35",23814.000,"cc",28237.699,6.00,6,0.100,13187.000,0.200,3861.000,0.300,2719.000,0.500,2935.000,1.000,1112.000,5.000,0
"04/08/08","11:07:41",23141.000,"cc",28415.789,6.00,6,0.100,12995.000,0.200,3690.000,0.300,2561.000,0.500,2868.000,1.000,1027.000,5.000,0
"04/08/08","11:07:47",22893.000,"cc",28116.309,6.00,6,0.100,12993.000,0.200,3666.000,0.300,2481.000,0.500,2773.000,1.000,980.000,5.000,0
"04/08/08","11:07:53",23553.000,"cc",28329.506,6.00,6,0.100,13160.000,0.200,3758.000,0.300,2690.000,0.500,2951.000,1.000,994.000,5.000,0
"04/08/08","11:07:59",23458.000,"cc",28323.363,6.00,6,0.100,12955.000,0.200,3748.000,0.300,2594.000,0.500,3060.000,1.000,1101.000,5.000,0
"04/08/08","11:08:05",23226.000,"cc",28238.379,6.00,6,0.100,13044.000,0.200,3721.000,0.300,2603.000,0.500,2861.000,1.000,997.000,5.000,0
"04/08/08","11:08:11",24122.000,"cc",28375.203,6.00,6,0.100,13421.000,0.200,3755.000,0.300,2718.000,0.500,3061.000,1.000,1167.000,5.000,0
"04/08/08","11:08:17",23440.000,"cc",28321.592,6.00,6,0.100,13061.000,0.200,3757.000,0.300,2600.000,0.500,2952.000,1.000,1069.000,5.000,1.000
"04/08/08","11:08:23",23969.000,"cc",28510.555,6.00,6,0.100,13215.000,0.200,3759.000,0.300,2721.000,0.500,3040.000,1.000,1234.000,5.000,0
"04/08/08","11:08:29",23051.000,"cc",28274.147,6.00,6,0.100,12968.000,0.200,3631.000,0.300,2573.000,0.500,2844.000,1.000,1035.000,5.000,0
"04/08/08","11:08:35",22903.000,"cc",28176.520,6.00,6,0.100,12731.000,0.200,3679.000,0.300,2603.000,0.500,2859.000,1.000,1031.000,5.000,0
"04/08/08","11:08:41",23374.000,"cc",28360.357,6.00,6,0.100,13047.000,0.200,3746.000,0.300,2592.000,0.500,2960.000,1.000,1029.000,5.000,0
"04/08/08","11:08:47",23838.000,"cc",28209.711,6.00,6,0.100,13160.000,0.200,3896.000,0.300,2693.000,0.500,2984.000,1.000,1105.000,5.000,0
"04/08/08","11:08:53",24659.000,"cc",28231.121,6.00,6,0.100,13450.000,0.200,4025.000,0.300,2847.000,0.500,3159.000,1.000,1177.000,5.000,1.000
"04/08/08","11:08:59",24092.000,"cc",28362.898,6.00,6,0.100,13428.000,0.200,3900.000,0.300,2634.000,0.500,3060.000,1.000,1070.000,5.000,0
"04/08/08","11:09:05",27957.000,"cc",28353.236,6.00,6,0.100,14432.000,0.200,4634.000,0.300,3329.000,0.500,3855.000,1.000,1707.000,5.000,0
"04/08/08","11:09:11",23809.000,"cc",28392.318,6.00,6,0.100,13193.000,0.200,3851.000,0.300,2598.000,0.500,3032.000,1.000,1135.000,5.000,0
"04/08/08","11:09:17",23481.000,"cc",28138.607,6.00,6,0.100,13085.000,0.200,3869.000,0.300,2560.000,0.500,2950.000,1.000,1017.000,5.000,0
"04/08/08","11:09:23",23740.000,"cc",28346.207,6.00,6,0.100,13231.000,0.200,3886.000,0.300,2659.000,0.500,2905.000,1.000,1059.000,5.000,0
"04/08/08","11:09:29",24113.000,"cc",28256.856,6.00,6,0.100,13451.000,0.200,3907.000,0.300,2700.000,0.500,3012.000,1.000,1043.000,5.000,0
"04/08/08","11:09:35",23891.000,"cc",28401.315,6.00,6,0.100,13234.000,0.200,3882.000,0.300,2672.000,0.500,2981.000,1.000,1122.000,5.000,0
"04/08/08","11:09:41",24260.000,"cc",28113.676,6.00,6,0.100,13577.000,0.200,3837.000,0.300,2714.000,0.500,3065.000,1.000,1067.000,5.000,0
"04/08/08","11:09:47",24492.000,"cc",28290.037,6.00,6,0.100,13560.000,0.200,3947.000,0.300,2807.000,0.500,3104.000,1.000,1074.000,5.000,0
"04/08/08","11:09:53",24571.000,"cc",28352.213,6.00,6,0.100,13579.000,0.200,4021.000,0.300,2794.000,0.500,3068.000,1.000,1109.000,5.000,0
"04/08/08","11:09:59",23983.000,"cc",28421.615,6.00,6,0.100,13410.000,0.200,3774.000,0.300,2676.000,0.500,3012.000,1.000,1111.000,5.000,0
"04/08/08","11:10:05",23236.000,"cc",28376.658,6.00,6,0.100,13042.000,0.200,3688.000,0.300,2556.000,0.500,2912.000,1.000,1038.000,5.000,0
"04/08/08","11:10:11",22969.000,"cc",28146.746,6.00,6,0.100,12983.000,0.200,3689.000,0.300,2467.000,0.500,2828.000,1.000,1002.000,5.000,0
"04/08/08","11:10:17",24133.000,"cc",28308.711,6.00,6,0.100,13425.000,0.200,3863.000,0.300,2733.000,0.500,2993.000,1.000,1119.000,5.000,0
"04/08/08","11:10:23",24577.000,"cc",28393.783,6.00,6,0.100,13570.000,0.200,3938.000,0.300,2817.000,0.500,3053.000,1.000,1199.000,5.000,0
"04/08/08","11:10:29",24599.000,"cc",28242.988,6.00,6,0.100,13607.000,0.200,4075.000,0.300,2803.000,0.500,3015.000,1.000,1099.000,5.000,0
"04/08/08","11:10:35",24879.000,"cc",28220.690,6.00,6,0.100,13607.000,0.200,4144.000,0.300,2843.000,0.500,3189.000,1.000,1096.000,5.000,0
"04/08/08","11:10:41",24735.000,"cc",28203.285,6.00,6,0.100,13617.000,0.200,4020.000,0.300,2826.000,0.500,3165.000,1.000,1107.000,5.000,0
"04/08/08","11:10:47",24305.000,"cc",28509.100,6.00,6,0.100,13455.000,0.200,3937.000,0.300,2673.000,0.500,3045.000,1.000,1195.000,5.000,0
"04/08/08","11:10:53",23752.000,"cc",28340.561,6.00,6,0.100,13364.000,0.200,3814.000,0.300,2622.000,0.500,2878.000,1.000,1074.000,5.000,0
"04/08/08","11:10:59",23310.000,"cc",28378.047,6.00,6,0.100,13089.000,0.200,3751.000,0.300,2607.000,0.500,2849.000,1.000,1014.000,5.000,0
"04/08/08","11:11:05",23432.000,"cc",28374.559,6.00,6,0.100,13279.000,0.200,3719.000,0.300,2531.000,0.500,2867.000,1.000,1036.000,5.000,0
"04/08/08","11:11:11",33835.000,"cc",28203.883,6.00,6,0.100,16240.000,0.200,5752.000,0.300,4436.000,0.500,4968.000,1.000,2439.000,5.000,0
"04/08/08","11:11:17",24521.000,"cc",28280.074,6.00,6,0.100,13707.000,0.200,3909.000,0.300,2729.000,0.500,3073.000,1.000,1103.000,5.000,0
"04/08/08","11:11:23",23035.000,"cc",28207.490,6.00,6,0.100,13153.000,0.200,3555.000,0.300,2473.000,0.500,2809.000,1.000,1045.000,5.000,0
"04/08/08","11:11:29",24192.000,"cc",28243.594,6.00,6,0.100,13506.000,0.200,4035.000,0.300,2642.000,0.500,2964.000,1.000,1045.000,5.000,0
"04/08/08","11:11:35",24480.000,"cc",28386.123,6.00,6,0.100,13872.000,0.200,3932.000,0.300,2642.000,0.500,2967.000,1.000,1066.000,5.000,1.000
"04/08/08","11:11:41",23934.000,"cc",28284.596,6.00,6,0.100,13437.000,0.200,3919.000,0.300,2679.000,0.500,2862.000,1.000,1037.000,5.000,0
"04/08/08","11:11:47",25188.000,"cc",28245.418,6.00,6,0.100,13753.000,0.200,4241.000,0.300,2893.000,0.500,3151.000,1.000,1150.000,5.000,0
"04/08/08","11:11:53",25687.000,"cc",28296.920,6.00,6,0.100,14216.000,0.200,4211.000,0.300,2958.000,0.500,3252.000,1.000,1050.000,5.000,0
"04/08/08","11:11:59",24209.000,"cc",28437.486,6.00,6,0.100,13656.000,0.200,3852.000,0.300,2635.000,0.500,2971.000,1.000,1095.000,5.000,0
"04/08/08","11:12:05",23888.000,"cc",28405.727,6.00,6,0.100,13425.000,0.200,3813.000,0.300,2645.000,0.500,2968.000,1.000,1037.000,5.000,0
"04/08/08","11:12:11",23695.000,"cc",28378.697,6.00,6,0.100,13477.000,0.200,3790.000,0.300,2542.000,0.500,2807.000,1.000,1079.000,5.000,0
"04/08/08","11:12:17",23474.000,"cc",28225.414,6.00,6,0.100,13307.000,0.200,3780.000,0.300,2554.000,0.500,2793.000,1.000,1040.000,5.000,0
"04/08/08","11:12:23",24694.000,"cc",28154.039,6.00,6,0.100,13899.000,0.200,4053.000,0.300,2669.000,0.500,3009.000,1.000,1063.000,5.000,1.000
"04/08/08","11:12:29",24706.000,"cc",28342.213,6.00,6,0.100,13664.000,0.200,4063.000,0.300,2731.000,0.500,3126.000,1.000,1121.000,5.000,1.000
"04/08/08","11:12:35",25142.000,"cc",28236.764,6.00,6,0.100,13928.000,0.200,4095.000,0.300,2818.000,0.500,3164.000,1.000,1137.000,5.000,0
"04/08/08","11:12:41",25324.000,"cc",28266.971,6.00,6,0.100,13902.000,0.200,4186.000,0.300,2910.000,0.500,3166.000,1.000,1160.000,5.000,0
"04/08/08","11:12:47",24379.000,"cc",28299.803,6.00,6,0.100,13693.000,0.200,3956.000,0.300,2635.000,0.500,3030.000,1.000,1065.000,5.000,0
"04/08/08","11:12:53",23981.000,"cc",28336.766,6.00,6,0.100,13561.000,0.200,3846.000,0.300,2572.000,0.500,2953.000,1.000,1049.000,5.000,0
"04/08/08","11:12:59",24216.000,"cc",28307.172,6.00,6,0.100,13655.000,0.200,3885.000,0.300,2641.000,0.500,2988.000,1.000,1047.000,5.000,0
"04/08/08","11:13:05",24831.000,"cc",28362.361,6.00,6,0.100,13791.000,0.200,3998.000,0.300,2725.000,0.500,3142.000,1.000,1175.000,5.000,0
"04/08/08","11:13:11",24575.000,"cc",28181.805,6.00,6,0.100,13813.000,0.200,3985.000,0.300,2743.000,0.500,2936.000,1.000,1098.000,5.000,0
"04/08/08","11:13:17",24649.000,"cc",28358.145,6.00,6,0.100,13971.000,0.200,4003.000,0.300,2648.000,0.500,2932.000,1.000,1095.000,5.000,0
"04/08/08","11:13:23",24127.000,"cc",28355.170,6.00,6,0.100,13643.000,0.200,3819.000,0.300,2620.000,0.500,2945.000,1.000,1100.000,5.000,0
"04/08/08","11:13:29",24902.000,"cc",28225.346,6.00,6,0.100,13990.000,0.200,3968.000,0.300,2782.000,0.500,3006.000,1.000,1156.000,5.000,0
"04/08/08","11:13:35",24156.000,"cc",28293.572,6.00,6,0.100,13723.000,0.200,3889.000,0.300,2661.000,0.500,2822.000,1.000,1060.000,5.000,1.000
"04/08/08","11:13:41",23704.000,"cc",28434.723,6.00,6,0.100,13477.000,0.200,3743.000,0.300,2529.000,0.500,2881.000,1.000,1074.000,5.000,0
"04/08/08","11:13:47",24063.000,"cc",28343.320,6.00,6,0.100,13766.000,0.200,3760.000,0.300,2538.000,0.500,2909.000,1.000,1090.000,5.000,0
"04/08/08","11:13:53",23942.000,"cc",28180.982,6.00,6,0.100,13649.000,0.200,3766.000,0.300,2590.000,0.500,2944.000,1.000,993.000,5.000,0
"04/08/08","11:13:59",24487.000,"cc",28299.354,6.00,6,0.100,13863.000,0.200,3919.000,0.300,2596.000,0.500,2963.000,1.000,1146.000,5.000,0
"04/08/08","11:14:05",24654.000,"cc",28409.234,6.00,6,0.100,13910.000,0.200,3960.000,0.300,2705.000,0.500,2979.000,1.000,1100.000,5.000,0
"04/08/08","11:14:11",24421.000,"cc",28304.775,6.00,6,0.100,13826.000,0.200,4054.000,0.300,2544.000,0.500,2903.000,1.000,1093.000,5.000,1.000
"04/08/08","11:14:17",23784.000,"cc",28288.082,6.00,6,0.100,13515.000,0.200,3846.000,0.300,2553.000,0.500,2835.000,1.000,1035.000,5.000,0
"04/08/08","11:14:23",24299.000,"cc",28460.145,6.00,6,0.100,13711.000,0.200,3943.000,0.300,2700.000,0.500,2874.000,1.000,1070.000,5.000,1.000
"04/08/08","11:14:29",24943.000,"cc",28368.873,6.00,6,0.100,14159.000,0.200,4016.000,0.300,2718.000,0.500,2989.000,1.000,1061.000,5.000,0
"04/08/08","11:14:35",24263.000,"cc",28189.762,6.00,6,0.100,13872.000,0.200,3880.000,0.300,2620.000,0.500,2820.000,1.000,1071.000,5.000,0
"04/08/08","11:14:41",24692.000,"cc",28262.156,6.00,6,0.100,13979.000,0.200,4018.000,0.300,2635.000,0.500,2954.000,1.000,1106.000,5.000,0
"04/08/08","11:14:47",25113.000,"cc",28234.627,6.00,6,0.100,14037.000,0.200,4138.000,0.300,2751.000,0.500,3018.000,1.000,1168.000,5.000,1.000
"04/08/08","11:14:53",25717.000,"cc",28234.627,6.00,6,0.100,14490.000,0.200,4198.000,0.300,2763.000,0.500,3159.000,1.000,1107.000,5.000,0
"04/08/08","11:14:59",25475.000,"cc",28441.381,6.00,6,0.100,14362.000,0.200,4076.000,0.300,2738.000,0.500,3138.000,1.000,1161.000,5.000,0
"04/08/08","11:15:05",25078.000,"cc",28297.686,6.00,6,0.100,14261.000,0.200,3947.000,0.300,2735.000,0.500,2992.000,1.000,1143.000,5.000,0
"04/08/08","11:15:11",25699.000,"cc",28257.514,6.00,6,0.100,14495.000,0.200,4125.000,0.300,2922.000,0.500,3044.000,1.000,1113.000,5.000,0
"04/08/08","11:15:17",25419.000,"cc",28120.342,6.00,6,0.100,14258.000,0.200,4112.000,0.300,2904.000,0.500,3063.000,1.000,1082.000,5.000,0
"04/08/08","11:15:23",25595.000,"cc",28316.463,6.00,6,0.100,14457.000,0.200,4143.000,0.300,2793.000,0.500,3080.000,1.000,1121.000,5.000,1.000
"04/08/08","11:15:29",24796.000,"cc",28264.092,6.00,6,0.100,14176.000,0.200,3947.000,0.300,2607.000,0.500,3007.000,1.000,1059.000,5.000,0
"04/08/08","11:15:35",25926.000,"cc",28334.190,6.00,6,0.100,14718.000,0.200,4184.000,0.300,2792.000,0.500,3163.000,1.000,1069.000,5.000,0
"04/08/08","11:15:41",25796.000,"cc",28441.844,6.00,6,0.100,14473.000,0.200,4281.000,0.300,2835.000,0.500,3080.000,1.000,1126.000,5.000,1.000
"04/08/08","11:15:47",25453.000,"cc",28197.721,6.00,6,0.100,14359.000,0.200,4140.000,0.300,2746.000,0.500,3073.000,1.000,1135.000,5.000,0
"04/08/08","11:15:53",25522.000,"cc",28266.031,6.00,6,0.100,14398.000,0.200,4178.000,0.300,2747.000,0.500,3063.000,1.000,1136.000,5.000,0
"04/08/08","11:15:59",24713.000,"cc",28320.264,6.00,6,0.100,14095.000,0.200,4016.000,0.300,2627.000,0.500,2924.000,1.000,1051.000,5.000,0
"04/08/08","11:16:05",25644.000,"cc",28503.719,6.00,6,0.100,14377.000,0.200,4093.000,0.300,2833.000,0.500,3114.000,1.000,1227.000,5.000,0
"04/08/08","11:16:11",25515.000,"cc",28321.697,6.00,6,0.100,14547.000,0.200,4009.000,0.300,2777.000,0.500,3014.000,1.000,1167.000,5.000,1.000
"04/08/08","11:16:17",24303.000,"cc",28350.379,6.00,6,0.100,13976.000,0.200,3809.000,0.300,2592.000,0.500,2912.000,1.000,1013.000,5.000,1.000