"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-11-07 00:00:00,0.0,1.9190,0.0009,403.08,0.25,137.6,38.2,138.11,27.93,24.64,36.39,0.04,-272.75,-272.75,-40,559,-926,22.8,4.6,-19.7,22.8,4.7,-19.5,5.73,2.37,-25.2,27.7
2012-11-07 00:01:00,0.0,1.9187,0.0010,403.17,0.19,137.4,36.7,138.11,27.93,24.64,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.6,-19.7,22.8,4.7,-19.5,5.73,2.43,-25.2,27.7
2012-11-07 00:02:00,0.0,1.9187,0.0009,403.23,0.28,140.1,34.6,138.11,27.93,24.64,36.38,0.04,-272.75,-272.75,-40,559,-925,22.8,4.6,-19.7,22.8,4.7,-19.5,5.73,2.43,-25.2,27.8
2012-11-07 00:03:00,0.0,1.9188,0.0010,403.09,0.27,131.1,35.9,138.11,27.94,24.64,36.39,0.04,-272.75,-272.75,-40,559,-926,22.8,4.6,-19.7,22.8,4.7,-19.4,5.73,2.37,-25.2,27.7
2012-11-07 00:04:00,0.0,1.9189,0.0010,403.22,0.23,128.6,40.2,138.11,27.94,24.64,36.38,0.04,-272.74,-272.75,-40,559,-926,22.8,4.7,-19.6,22.8,4.7,-19.4,5.73,2.34,-25.2,27.7
2012-11-07 00:05:00,0.0,1.9193,0.0009,403.13,0.27,136.8,33.6,138.11,27.94,24.64,36.39,0.04,-272.75,-272.75,-40,559,-925,22.8,4.7,-19.6,22.8,4.8,-19.4,5.73,2.38,-25.2,27.7
2012-11-07 00:06:00,0.0,1.9187,0.0010,403.06,0.25,135.1,35.7,138.11,27.95,24.64,36.39,0.04,-272.75,-272.75,-40,559,-926,22.8,4.7,-19.5,22.8,4.8,-19.3,5.73,2.43,-25.2,27.8
2012-11-07 00:07:00,0.0,1.9191,0.0010,403.18,0.31,139.8,43.1,138.11,27.95,24.64,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.7,-19.5,22.8,4.8,-19.3,5.73,2.43,-25.2,27.7
2012-11-07 00:08:00,0.0,1.9187,0.0010,403.12,0.26,140.2,33.5,138.11,27.95,24.64,36.38,0.04,-272.75,-272.75,-40,559,-925,22.8,4.7,-19.4,22.8,4.8,-19.2,5.73,2.37,-25.2,27.7
2012-11-07 00:09:00,0.0,1.9193,0.0010,402.95,0.24,137.5,35.0,138.11,27.95,24.64,36.39,0.04,-272.75,-272.75,-40,559,-926,22.8,4.7,-19.4,22.8,4.8,-19.2,5.73,2.34,-25.2,27.7
2012-11-07 00:10:00,0.0,1.9188,0.0010,403.11,0.24,133.0,31.0,138.11,27.96,24.64,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.8,-19.4,22.8,4.9,-19.1,5.73,2.39,-25.2,27.7
2012-11-07 00:11:00,0.0,1.9192,0.0007,402.97,0.26,139.0,41.7,138.11,27.96,24.64,36.39,0.04,-272.74,-272.75,-40,559,-925,22.8,4.8,-19.3,22.8,4.9,-19.1,5.73,2.43,-25.2,27.7
2012-11-07 00:12:00,0.0,1.9186,0.0009,403.03,0.26,138.1,34.7,138.11,27.96,24.64,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.8,-19.3,22.8,4.9,-19.0,5.73,2.41,-25.2,27.7
2012-11-07 00:13:00,0.0,1.9187,0.0008,402.97,0.24,136.4,42.6,138.11,27.96,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.8,4.8,-19.2,22.8,4.9,-19.0,5.73,2.35,-25.2,27.7
2012-11-07 00:14:00,0.0,1.9176,0.0009,402.86,0.25,141.2,38.3,138.11,27.97,24.65,36.38,0.04,-272.75,-272.75,-41,559,-925,22.8,4.9,-19.1,22.8,5.0,-18.9,5.73,2.34,-25.2,27.7
2012-11-07 00:15:00,0.0,1.9178,0.0011,402.93,0.25,149.0,32.3,138.11,27.97,24.64,36.38,0.04,-272.75,-272.75,-40,559,-925,22.8,4.9,-19.0,22.8,5.0,-18.8,5.73,2.40,-25.2,27.7
2012-11-07 00:16:00,0.0,1.9178,0.0010,402.95,0.24,137.6,35.8,138.11,27.98,24.64,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.9,-19.0,22.8,5.0,-18.7,5.73,2.44,-25.2,27.7
2012-11-07 00:17:00,0.0,1.9183,0.0011,402.82,0.22,137.2,37.3,138.11,27.98,24.64,36.39,0.04,-272.74,-272.74,-40,559,-925,22.8,5.0,-18.9,22.8,5.0,-18.7,5.73,2.40,-25.2,27.7
2012-11-07 00:18:00,0.0,1.9179,0.0011,403.00,0.23,135.9,36.9,138.11,27.98,24.64,36.38,0.04,-272.74,-272.75,-40,559,-925,22.8,5.0,-18.9,22.8,5.0,-18.7,5.73,2.34,-25.2,27.7
2012-11-07 00:19:00,0.0,1.9176,0.0008,403.09,0.23,138.3,38.2,138.11,27.99,24.65,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.9,-19.0,22.8,5.0,-18.8,5.73,2.36,-25.1,27.7
2012-11-07 00:20:00,0.0,1.9187,0.0009,403.10,0.24,143.3,39.1,138.11,27.99,24.64,36.38,0.04,-272.74,-272.75,-40,559,-926,22.8,4.9,-19.1,22.8,5.0,-18.9,5.73,2.42,-25.2,27.7
2012-11-07 00:21:00,0.0,1.9184,0.0010,402.96,0.25,139.0,32.2,138.11,27.99,24.64,36.39,0.04,-272.75,-272.75,-40,559,-925,22.8,4.9,-19.2,22.8,5.0,-18.9,5.73,2.43,-25.1,27.7
2012-11-07 00:22:00,0.0,1.9182,0.0009,402.98,0.26,149.1,35.5,138.11,27.99,24.64,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.9,-19.1,22.8,5.0,-18.9,5.73,2.37,-25.1,27.7
2012-11-07 00:23:00,0.0,1.9179,0.0011,403.01,0.30,142.7,36.1,138.11,28.00,24.64,36.38,0.04,-272.75,-272.75,-40,559,-926,22.8,4.9,-19.1,22.8,5.0,-18.9,5.73,2.34,-25.1,27.7
2012-11-07 00:24:00,0.0,1.9185,0.0010,403.11,0.25,145.4,39.6,138.11,28.00,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.8,4.9,-19.1,22.8,5.0,-18.9,5.73,2.38,-25.1,27.7
2012-11-07 00:25:00,0.0,1.9182,0.0008,403.10,0.24,143.9,36.2,138.11,28.00,24.64,36.39,0.04,-272.75,-272.75,-41,559,-925,22.8,4.8,-19.2,22.8,4.9,-18.9,5.73,2.44,-25.1,27.7
2012-11-07 00:26:00,0.0,1.9179,0.0009,403.12,0.20,158.5,37.2,138.11,28.01,24.65,36.38,0.04,-272.75,-272.75,-41,559,-926,22.8,4.8,-19.2,22.8,4.9,-18.9,5.73,2.41,-25.1,27.7
2012-11-07 00:27:00,0.0,1.9178,0.0009,403.07,0.23,134.1,37.4,138.11,28.01,24.65,36.38,0.04,-272.74,-272.75,-41,559,-925,22.8,4.8,-19.2,22.8,4.9,-18.9,5.73,2.34,-25.1,27.8
2012-11-07 00:28:00,0.0,1.9180,0.0010,403.12,0.30,141.6,31.5,138.11,28.01,24.64,36.38,0.04,-272.75,-272.75,-40,559,-925,22.8,4.9,-19.1,22.8,5.0,-18.9,5.73,2.34,-25.1,27.8
2012-11-07 00:29:00,0.0,1.9182,0.0009,403.06,0.25,155.0,33.6,138.11,28.01,24.64,36.38,0.04,-272.75,-272.75,-40,559,-925,22.8,4.9,-19.1,22.8,5.0,-18.9,5.73,2.41,-25.1,27.7
2012-11-07 00:30:00,0.0,1.9180,0.0010,403.06,0.22,136.3,34.8,138.11,28.02,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.8,4.9,-19.0,22.8,5.0,-18.8,5.73,2.44,-25.0,27.7
2012-11-07 00:31:00,0.0,1.9180,0.0010,402.97,0.21,137.8,34.6,138.11,28.02,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.8,4.9,-19.0,22.8,5.0,-18.8,5.73,2.38,-25.0,27.7
2012-11-07 00:32:00,0.0,1.9182,0.0009,403.00,0.27,145.6,37.9,138.11,28.02,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.8,4.9,-19.0,22.8,5.0,-18.8,5.73,2.34,-25.0,27.8
2012-11-07 00:33:00,0.0,1.9181,0.0011,403.07,0.27,150.0,32.8,138.11,28.02,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,4.9,-19.0,22.9,5.0,-18.8,5.73,2.38,-25.0,27.8
2012-11-07 00:34:00,0.0,1.9179,0.0010,402.94,0.23,154.7,33.0,138.11,28.02,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,4.9,-19.1,22.8,5.0,-18.8,5.73,2.44,-25.0,27.8
2012-11-07 00:35:00,0.0,1.9182,0.0009,403.02,0.24,154.4,37.8,138.11,28.03,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,4.8,-19.1,22.8,4.9,-18.9,5.73,2.41,-25.0,27.8
2012-11-07 00:36:00,0.0,1.9181,0.0008,403.06,0.26,155.8,37.7,138.11,28.03,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,4.8,-19.2,22.8,4.9,-19.0,5.73,2.36,-25.0,27.8
2012-11-07 00:37:00,0.0,1.9183,0.0010,403.02,0.23,147.0,38.9,138.11,28.03,24.65,36.39,0.04,-272.75,-272.75,-41,559,-926,22.8,4.8,-19.3,22.8,4.9,-19.1,5.73,2.34,-25.0,27.7
2012-11-07 00:38:00,0.0,1.9185,0.0009,403.11,0.23,157.4,39.7,138.11,28.03,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,4.8,-19.3,22.9,4.9,-19.0,5.73,2.41,-25.0,27.8
2012-11-07 00:39:00,0.0,1.9186,0.0012,403.09,0.24,138.9,33.8,138.11,28.04,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,4.8,-19.3,22.9,4.9,-19.0,5.73,2.44,-25.0,27.8
2012-11-07 00:40:00,0.0,1.9187,0.0011,403.04,0.24,151.9,30.3,138.11,28.04,24.64,36.39,0.04,-272.75,-272.75,-40,559,-925,22.9,4.8,-19.3,22.9,4.9,-19.0,5.73,2.39,-25.0,27.8
2012-11-07 00:41:00,0.0,1.9184,0.0009,403.12,0.25,151.1,37.1,138.11,28.04,24.64,36.38,0.04,-272.75,-272.74,-40,559,-926,22.9,4.8,-19.3,22.9,4.9,-19.0,5.73,2.34,-25.0,27.8
2012-11-07 00:42:00,0.0,1.9185,0.0011,402.97,0.28,144.0,24.6,138.11,28.05,24.64,36.40,0.04,-272.75,-272.75,-40,559,-926,22.9,4.8,-19.2,22.9,4.9,-19.0,5.73,2.36,-25.0,27.8
2012-11-07 00:43:00,0.0,1.9183,0.0008,403.11,0.25,147.8,33.5,138.11,28.05,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,4.8,-19.2,22.9,4.9,-19.0,5.73,2.42,-25.0,27.8
2012-11-07 00:44:00,0.0,1.9180,0.0011,403.06,0.25,148.2,36.6,138.11,28.05,24.64,36.38,0.04,-272.74,-272.75,-41,559,-926,22.9,4.8,-19.1,22.9,4.9,-18.9,5.73,2.43,-25.0,27.8
2012-11-07 00:45:00,0.0,1.9181,0.0009,403.00,0.21,147.3,38.4,138.11,28.06,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,4.8,-19.1,22.9,4.9,-18.9,5.73,2.37,-25.0,27.8
2012-11-07 00:46:00,0.0,1.9181,0.0011,403.05,0.23,142.2,40.0,138.11,28.06,24.64,36.38,0.04,-272.75,-272.76,-41,559,-925,22.9,4.9,-19.1,22.9,5.0,-18.8,5.73,2.34,-25.0,27.8
2012-11-07 00:47:00,0.0,1.9178,0.0010,403.06,0.27,151.9,35.8,138.11,28.06,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,4.9,-19.1,22.9,5.0,-18.8,5.73,2.40,-24.9,27.8
2012-11-07 00:48:00,0.0,1.9179,0.0009,403.05,0.26,145.8,34.7,138.11,28.07,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,4.8,-19.1,22.9,5.0,-18.9,5.73,2.43,-24.9,27.8
2012-11-07 00:49:00,0.0,1.9180,0.0011,402.94,0.29,160.0,33.5,138.11,28.07,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,4.9,-19.1,22.9,5.0,-18.8,5.73,2.40,-24.9,27.8
2012-11-07 00:50:00,0.0,1.9180,0.0011,402.97,0.29,147.3,39.7,138.11,28.07,24.64,36.39,0.04,-272.75,-272.75,-41,559,-925,22.9,4.9,-19.1,22.9,5.0,-18.8,5.73,2.34,-24.9,27.8
2012-11-07 00:51:00,0.0,1.9183,0.0010,403.06,0.24,154.4,36.7,138.11,28.08,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,4.9,-19.0,22.9,5.0,-18.8,5.73,2.35,-24.9,27.8
2012-11-07 00:52:00,0.0,1.9178,0.0009,402.99,0.24,154.4,36.5,138.11,28.08,24.64,36.39,0.04,-272.75,-272.75,-41,559,-925,22.9,4.9,-19.0,22.9,5.0,-18.8,5.73,2.42,-24.9,27.8
2012-11-07 00:53:00,0.0,1.9179,0.0009,403.03,0.24,152.0,34.1,138.11,28.08,24.64,36.38,0.04,-272.75,-272.75,-41,560,-925,22.9,4.9,-19.0,22.9,5.0,-18.8,5.73,2.44,-24.9,27.8
2012-11-07 00:54:00,0.0,1.9178,0.0010,402.83,0.22,155.0,35.1,138.11,28.08,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,4.9,-18.9,22.9,5.0,-18.7,5.73,2.37,-24.9,27.8
2012-11-07 00:55:00,0.0,1.9182,0.0008,402.92,0.24,156.7,31.4,138.11,28.08,24.64,36.38,0.04,-272.75,-272.74,-41,559,-925,22.9,5.0,-18.8,22.9,5.1,-18.6,5.73,2.33,-24.9,27.8
2012-11-07 00:56:00,0.0,1.9179,0.0010,402.80,0.24,146.9,36.7,138.11,28.09,24.64,36.39,0.04,-272.75,-272.75,-41,559,-925,22.9,5.0,-18.8,22.9,5.1,-18.6,5.73,2.38,-24.9,27.8
2012-11-07 00:57:00,0.0,1.9182,0.0010,402.86,0.23,147.0,33.4,138.11,28.09,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.0,-18.8,22.9,5.1,-18.6,5.73,2.43,-24.9,27.8
2012-11-07 00:58:00,0.0,1.9180,0.0009,402.84,0.28,157.2,39.3,138.11,28.10,24.64,36.39,0.04,-272.74,-272.75,-41,559,-925,22.9,5.0,-18.8,22.9,5.1,-18.5,5.73,2.42,-24.9,27.8
2012-11-07 00:59:00,0.0,1.9181,0.0010,402.88,0.26,150.1,34.6,138.11,28.10,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.35,-24.9,27.9
2012-11-07 01:00:00,0.0,1.9178,0.0009,402.81,0.26,149.4,32.5,138.11,28.10,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.34,-24.9,27.8
2012-11-07 01:01:00,0.0,1.9177,0.0011,402.80,0.25,159.1,38.2,138.11,28.10,24.64,36.39,0.04,-272.75,-272.75,-41,559,-925,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.41,-24.9,27.8
2012-11-07 01:02:00,0.0,1.9177,0.0010,402.85,0.23,158.8,34.6,138.11,28.11,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.0,-18.6,22.9,5.1,-18.4,5.73,2.43,-24.9,27.8
2012-11-07 01:03:00,0.0,1.9179,0.0010,402.78,0.22,163.9,40.3,138.11,28.11,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.39,-24.9,27.9
2012-11-07 01:04:00,0.0,1.9181,0.0009,402.88,0.29,152.9,37.7,138.11,28.11,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.34,-24.9,27.8
2012-11-07 01:05:00,0.0,1.9175,0.0010,402.82,0.21,156.7,32.3,138.11,28.11,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.36,-24.9,27.8
2012-11-07 01:06:00,0.0,1.9175,0.0009,402.75,0.20,167.9,26.8,138.11,28.11,24.64,36.39,0.04,-272.75,-272.75,-41,560,-925,22.9,5.0,-18.6,22.9,5.1,-18.4,5.73,2.43,-24.9,27.8
2012-11-07 01:07:00,0.0,1.9177,0.0010,402.82,0.25,166.2,36.9,138.11,28.12,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.0,-18.6,22.9,5.1,-18.4,5.73,2.43,-24.8,27.8
2012-11-07 01:08:00,0.0,1.9177,0.0008,402.76,0.26,164.5,37.5,138.11,28.12,24.64,36.39,0.04,-272.74,-272.75,-41,559,-926,22.9,5.1,-18.6,22.9,5.1,-18.4,5.73,2.36,-24.8,27.8
2012-11-07 01:09:00,0.0,1.9176,0.0010,402.82,0.23,167.3,33.9,138.11,28.12,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.1,-18.6,22.9,5.2,-18.3,5.73,2.34,-24.8,27.8
2012-11-07 01:10:00,0.0,1.9179,0.0009,402.77,0.24,163.4,30.6,138.11,28.12,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.1,-18.6,22.9,5.1,-18.4,5.73,2.39,-24.8,27.9
2012-11-07 01:11:00,0.0,1.9175,0.0009,402.74,0.25,163.0,31.3,138.11,28.12,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.1,-18.6,22.9,5.2,-18.4,5.73,2.43,-24.8,27.9
2012-11-07 01:12:00,0.0,1.9177,0.0008,402.77,0.23,165.0,31.8,138.11,28.13,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.1,-18.5,22.9,5.2,-18.3,5.73,2.40,-24.8,27.9
2012-11-07 01:13:00,0.0,1.9175,0.0010,402.70,0.33,162.3,34.9,138.11,28.13,24.64,36.38,0.27,-270.86,-272.35,-41,559,-925,22.9,5.1,-18.5,22.9,5.2,-18.3,5.42,2.44,-29.2,27.9
2012-11-07 01:14:00,0.0,1.9180,0.0010,402.70,0.23,167.3,36.1,138.11,28.13,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.1,-18.5,22.9,5.2,-18.3,5.73,2.36,-24.8,27.9
2012-11-07 01:15:00,0.0,1.9179,0.0009,402.72,0.26,161.9,34.4,138.11,28.14,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.1,-18.5,22.9,5.2,-18.3,5.73,2.42,-24.8,27.9
2012-11-07 01:16:00,0.0,1.9178,0.0010,402.77,0.26,158.0,38.6,138.11,28.14,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.1,-18.5,22.9,5.2,-18.3,5.73,2.43,-24.8,27.9
2012-11-07 01:17:00,0.0,1.9175,0.0010,402.82,0.25,154.0,39.1,138.11,28.14,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.1,-18.6,22.9,5.2,-18.3,5.73,2.37,-24.8,27.8
2012-11-07 01:18:00,0.0,1.9175,0.0009,402.82,0.27,172.7,36.3,138.11,28.14,24.64,36.38,0.04,-272.74,-272.75,-41,560,-926,22.9,5.1,-18.6,22.9,5.2,-18.3,5.73,2.33,-24.8,27.9
2012-11-07 01:19:00,0.0,1.9179,0.0008,402.81,0.20,167.6,35.4,138.11,28.15,24.64,36.38,0.04,-272.75,-272.75,-41,560,-925,22.9,5.1,-18.6,22.9,5.2,-18.3,5.73,2.37,-24.8,27.9
2012-11-07 01:20:00,0.0,1.9179,0.0008,402.64,0.21,160.5,31.7,138.11,28.15,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.1,-18.6,22.9,5.2,-18.3,5.73,2.43,-24.8,27.9
2012-11-07 01:21:00,0.0,1.9179,0.0009,402.78,0.26,165.1,36.0,138.11,28.15,24.64,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.42,-24.8,27.9
2012-11-07 01:22:00,0.0,1.9178,0.0010,402.72,0.25,165.4,35.3,138.11,28.15,24.64,36.39,0.04,-272.75,-272.75,-41,560,-925,22.9,5.0,-18.7,22.9,5.1,-18.5,5.73,2.35,-24.8,27.8
2012-11-07 01:23:00,0.0,1.9180,0.0009,402.71,0.25,161.9,39.5,138.11,28.16,24.64,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.0,-18.6,22.9,5.1,-18.4,5.73,2.34,-24.8,27.8
2012-11-07 01:24:00,0.0,1.9179,0.0010,402.68,0.26,156.7,34.5,138.11,28.16,24.64,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.1,-18.6,22.9,5.2,-18.4,5.73,2.40,-24.8,27.8
2012-11-07 01:25:00,0.0,1.9181,0.0010,402.72,0.25,149.4,36.1,138.11,28.16,24.64,36.39,0.04,-272.74,-272.75,-41,560,-925,22.9,5.1,-18.5,22.9,5.2,-18.3,5.73,2.43,-24.8,27.8
2012-11-07 01:26:00,0.0,1.9181,0.0008,402.80,0.23,159.1,32.3,138.11,28.16,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.1,-18.6,22.9,5.2,-18.3,5.73,2.40,-24.8,27.9
2012-11-07 01:27:00,0.0,1.9182,0.0008,402.84,0.26,160.8,33.0,138.11,28.16,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.1,-18.6,22.9,5.2,-18.3,5.73,2.35,-24.7,27.8
2012-11-07 01:28:00,0.0,1.9176,0.0009,402.67,0.23,164.5,31.7,138.11,28.16,24.64,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.1,-18.5,22.9,5.2,-18.3,5.73,2.34,-24.7,27.8
2012-11-07 01:29:00,0.0,1.9178,0.0009,402.81,0.29,170.6,35.5,138.11,28.16,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.1,-18.4,22.9,5.2,-18.2,5.73,2.39,-24.8,27.9
2012-11-07 01:30:00,0.0,1.9179,0.0011,402.73,0.27,168.9,42.3,138.11,28.16,24.64,36.38,0.04,-272.75,-272.75,-41,559,-925,22.9,5.1,-18.4,22.9,5.2,-18.1,5.73,2.43,-24.7,27.8
2012-11-07 01:31:00,0.0,1.9177,0.0010,402.65,0.25,158.7,38.0,138.11,28.17,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.1,-18.4,22.9,5.2,-18.1,5.73,2.41,-24.7,27.9
2012-11-07 01:32:00,0.0,1.9176,0.0008,402.68,0.21,172.2,33.0,138.11,28.17,24.65,36.38,0.04,-272.75,-272.74,-41,559,-925,22.9,5.1,-18.4,22.9,5.3,-18.1,5.73,2.35,-24.7,27.8
2012-11-07 01:33:00,0.0,1.9174,0.0009,402.64,0.25,169.8,39.0,138.11,28.17,24.65,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.4,22.9,5.3,-18.1,5.73,2.34,-24.7,27.8
2012-11-07 01:34:00,0.0,1.9179,0.0009,402.62,0.26,164.7,31.7,138.11,28.17,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.2,-18.3,22.9,5.3,-18.1,5.73,2.40,-24.7,27.9
2012-11-07 01:35:00,0.0,1.9180,0.0009,402.61,0.23,164.4,30.0,138.11,28.17,24.64,36.38,0.04,-272.75,-272.74,-41,559,-925,22.9,5.2,-18.3,22.9,5.3,-18.0,5.73,2.44,-24.7,27.9
2012-11-07 01:36:00,0.0,1.9177,0.0010,402.64,0.27,164.9,30.8,138.11,28.18,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.3,22.9,5.3,-18.0,5.73,2.40,-24.7,27.8
2012-11-07 01:37:00,0.0,1.9178,0.0011,402.63,0.23,165.2,34.1,138.11,28.18,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.2,-18.3,22.9,5.3,-18.0,5.73,2.35,-24.7,27.9
2012-11-07 01:38:00,0.0,1.9178,0.0008,402.60,0.19,168.2,31.4,138.11,28.18,24.64,36.39,0.04,-272.74,-272.75,-41,560,-926,22.9,5.2,-18.3,22.9,5.3,-18.0,5.73,2.35,-24.7,27.9
2012-11-07 01:39:00,0.0,1.9179,0.0010,402.66,0.21,162.9,40.7,138.11,28.18,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.2,-18.2,22.9,5.3,-17.9,5.73,2.41,-24.7,27.9
2012-11-07 01:40:00,0.0,1.9182,0.0011,402.51,0.28,167.5,37.4,138.11,28.18,24.64,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.3,-18.1,22.9,5.4,-17.9,5.73,2.43,-24.7,27.9
2012-11-07 01:41:00,0.0,1.9179,0.0010,402.50,0.26,166.2,35.4,138.11,28.19,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.38,-24.7,27.9
2012-11-07 01:42:00,0.0,1.9178,0.0011,402.62,0.21,176.4,30.5,138.11,28.19,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.33,-24.7,27.8
2012-11-07 01:43:00,0.0,1.9175,0.0010,402.59,0.22,167.3,35.7,138.11,28.19,24.65,36.38,0.04,-272.75,-272.75,-41,560,-925,22.9,5.3,-18.1,22.9,5.4,-17.9,5.73,2.37,-24.7,27.9
2012-11-07 01:44:00,0.0,1.9174,0.0010,402.54,0.27,169.7,30.6,138.11,28.19,24.65,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,23.0,5.4,-17.9,5.73,2.43,-24.7,27.9
2012-11-07 01:45:00,0.0,1.9180,0.0009,402.55,0.22,169.6,34.7,138.11,28.19,24.64,36.39,0.04,-272.75,-272.74,-41,560,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.43,-24.7,27.9
2012-11-07 01:46:00,0.0,1.9178,0.0010,402.48,0.26,172.8,36.0,138.11,28.19,24.64,36.39,0.04,-272.74,-272.75,-41,559,-925,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.37,-24.7,27.9
2012-11-07 01:47:00,0.0,1.9175,0.0010,402.54,0.21,169.6,36.4,138.11,28.20,24.65,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.34,-24.6,27.8
2012-11-07 01:48:00,0.0,1.9176,0.0009,402.58,0.22,170.5,33.6,138.11,28.20,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.38,-24.6,27.9
2012-11-07 01:49:00,0.0,1.9174,0.0010,402.60,0.26,175.0,35.2,138.11,28.20,24.65,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.43,-24.6,27.8
2012-11-07 01:50:00,0.0,1.9176,0.0008,402.48,0.22,169.6,41.4,138.11,28.20,24.64,36.38,0.04,-272.75,-272.75,-41,559,-926,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.41,-24.6,27.9
2012-11-07 01:51:00,0.0,1.9175,0.0009,402.55,0.23,168.6,38.4,138.11,28.20,24.65,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,23.0,5.4,-17.9,5.73,2.35,-24.6,27.9
2012-11-07 01:52:00,0.0,1.9179,0.0009,402.57,0.24,166.0,34.8,138.11,28.21,24.64,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.34,-24.6,27.9
2012-11-07 01:53:00,0.0,1.9180,0.0010,402.58,0.27,176.3,31.3,138.11,28.21,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.3,-18.1,23.0,5.4,-17.8,5.73,2.39,-24.6,27.9
2012-11-07 01:54:00,0.0,1.9179,0.0011,402.54,0.28,163.4,30.6,138.11,28.21,24.64,36.39,0.04,-272.75,-272.75,-41,560,-925,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.44,-24.6,27.9
2012-11-07 01:55:00,0.0,1.9182,0.0009,402.74,0.25,177.4,34.8,138.11,28.21,24.64,36.37,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.41,-24.6,27.9
2012-11-07 01:56:00,0.0,1.9182,0.0010,402.83,0.26,168.3,34.6,138.11,28.22,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.35,-24.6,27.9
2012-11-07 01:57:00,0.0,1.9182,0.0009,402.73,0.24,177.8,35.7,138.11,28.22,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.3,-18.0,5.73,2.35,-24.6,27.9
2012-11-07 01:58:00,0.0,1.9180,0.0011,402.61,0.23,176.4,38.8,138.11,28.22,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.2,-18.2,22.9,5.3,-18.0,5.73,2.41,-24.6,27.9
2012-11-07 01:59:00,0.0,1.9177,0.0013,402.53,0.24,175.2,35.2,138.11,28.22,24.64,36.39,0.04,-272.75,-272.75,-41,559,-925,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.44,-24.6,27.9
2012-11-07 02:00:00,0.0,1.9179,0.0011,402.48,0.27,177.7,40.9,138.11,28.22,24.65,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.39,-24.6,27.8
2012-11-07 02:01:00,0.0,1.9176,0.0007,402.63,0.22,171.4,34.0,138.11,28.22,24.65,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.34,-24.6,27.9
2012-11-07 02:02:00,0.0,1.9180,0.0011,402.59,0.22,169.4,35.9,138.11,28.22,24.65,36.38,0.04,-272.75,-272.74,-41,560,-926,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.36,-24.6,27.9
2012-11-07 02:03:00,0.0,1.9179,0.0011,402.63,0.23,176.1,31.0,138.11,28.22,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.2,-18.2,22.9,5.4,-17.9,5.73,2.42,-24.6,27.9
2012-11-07 02:04:00,0.0,1.9177,0.0008,402.63,0.24,165.5,39.4,138.11,28.23,24.65,36.39,0.04,-272.75,-272.75,-41,559,-925,22.9,5.2,-18.3,22.9,5.3,-18.0,5.73,2.43,-24.6,27.9
2012-11-07 02:05:00,0.0,1.9180,0.0010,402.79,0.24,167.1,33.5,138.11,28.23,24.65,36.38,0.04,-272.74,-272.75,-41,560,-926,22.9,5.2,-18.3,22.9,5.3,-18.0,5.73,2.38,-24.6,27.9
2012-11-07 02:06:00,0.0,1.9176,0.0010,402.74,0.31,175.0,37.3,138.11,28.23,24.65,36.38,0.04,-272.74,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.3,-18.0,5.73,2.34,-24.6,27.9
2012-11-07 02:07:00,0.0,1.9177,0.0008,402.61,0.27,176.0,31.3,138.11,28.23,24.65,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.2,-18.2,23.0,5.3,-18.0,5.73,2.37,-24.6,27.9
2012-11-07 02:08:00,0.0,1.9178,0.0009,402.61,0.19,177.7,31.9,138.11,28.24,24.65,36.39,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,22.9,5.3,-17.9,5.73,2.43,-24.6,27.9
2012-11-07 02:09:00,0.0,1.9178,0.0008,402.53,0.26,172.9,31.7,138.11,28.24,24.64,36.39,0.04,-272.75,-272.75,-41,560,-925,23.0,5.3,-18.1,22.9,5.4,-17.9,5.73,2.42,-24.6,27.9
2012-11-07 02:10:00,0.0,1.9180,0.0010,402.59,0.23,170.7,33.6,138.11,28.24,24.64,36.39,0.04,-272.75,-272.75,-41,559,-926,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.34,-24.6,27.9
2012-11-07 02:11:00,0.0,1.9182,0.0011,402.64,0.23,173.4,33.5,138.11,28.24,24.64,36.38,0.04,-272.75,-272.75,-41,560,-925,22.9,5.3,-18.0,23.0,5.4,-17.8,5.73,2.34,-24.5,27.9
2012-11-07 02:12:00,0.0,1.9182,0.0008,402.70,0.23,177.4,34.4,138.11,28.24,24.64,36.38,0.04,-272.74,-272.75,-41,560,-926,22.9,5.3,-18.1,22.9,5.4,-17.8,5.73,2.40,-24.5,27.9
2012-11-07 02:13:00,0.0,1.9178,0.0012,402.73,0.21,173.7,31.2,138.11,28.25,24.65,36.38,0.04,-272.75,-272.75,-41,560,-926,22.9,5.2,-18.2,23.0,5.3,-17.9,5.73,2.44,-24.5,27.9
2012-11-07 02:14:00,0.0,1.9182,0.0012,402.70,0.23,173.1,37.6,138.11,28.25,24.64,36.38,0.04,-272.75,-272.75,-41,560,-925,23.0,5.2,-18.2,23.0,5.3,-17.9,5.73,2.40,-24.5,27.9
2012-11-07 02:15:00,0.0,1.9182,0.0008,402.78,0.22,174.6,31.7,138.11,28.25,24.64,36.38,0.04,-272.74,-272.75,-41,560,-926,22.9,5.2,-18.2,23.0,5.3,-17.9,5.73,2.34,-24.5,27.9
2012-11-07 02:16:00,0.0,1.9179,0.0011,402.74,0.26,171.8,37.8,138.11,28.25,24.64,36.38,0.04,-272.75,-272.75,-41,560,-926,23.0,5.2,-18.2,23.0,5.3,-17.9,5.73,2.36,-24.5,27.9