"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-11-06 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 04:50:00,1,12327,,0.00,1,2,0,1,0,19208,8736,17772,,,,,0.00,0.00,0.00,0.00
2017-11-06 05:00:00,2,22477,76,0.00,2,2,0,2,12188,36696,8091,20184,71,78,3,77,0.00,0.00,0.00,0.00
2017-11-06 05:10:00,2,21463,78,0.02,2,2,0,2,13746,33442,6502,20901,77,78,0,78,0.00,0.15,0.05,0.00
2017-11-06 05:20:00,2,41199,37,0.00,2,2,0,2,16223,50000,10480,43932,0,77,37,36,0.00,0.00,0.00,0.00
2017-11-06 05:30:00,2,21474,43,0.07,2,2,0,2,5908,42043,13371,18934,0,77,35,71,0.00,0.55,0.16,0.00
2017-11-06 05:40:00,2,9510,71,0.07,2,2,0,2,6750,14833,2448,9236,71,71,0,71,0.00,0.40,0.14,0.00
2017-11-06 05:50:00,2,8512,71,0.03,2,2,0,2,6165,10283,1402,8991,71,71,0,71,0.00,0.20,0.06,0.00
2017-11-06 06:00:00,2,8248,74,0.01,2,2,0,2,5177,16070,2788,7952,71,77,3,74,0.00,0.15,0.05,0.00
2017-11-06 06:10:00,2,27630,25,0.00,2,2,0,2,16325,47859,10179,28606,0,77,32,10,0.00,0.00,0.00,0.00
2017-11-06 06:20:00,2,8082,78,0.00,2,2,0,2,6125,11817,1773,7798,77,78,0,78,0.00,0.00,0.00,0.00
2017-11-06 06:30:00,2,17583,78,0.01,2,2,0,2,5329,35192,9881,15682,78,78,0,78,0.00,0.05,0.02,0.00
2017-11-06 06:40:00,2,11561,75,0.04,2,2,0,2,8080,15658,2038,11695,71,78,3,78,0.00,0.25,0.08,0.00
2017-11-06 06:50:00,2,17365,75,0.02,2,2,0,2,6770,34230,7953,16618,71,77,3,77,0.00,0.05,0.02,0.00
2017-11-06 07:00:00,2,8234,77,0.03,2,2,0,2,6917,11612,1416,7658,77,77,0,77,0.00,0.05,0.02,0.05
2017-11-06 07:10:00,2,7313,78,0.06,2,2,0,2,2794,10552,2470,7824,78,78,0,78,0.00,0.25,0.07,0.05
2017-11-06 07:20:00,2,14212,73,0.03,2,2,0,2,1427,37189,11609,8095,71,78,3,71,0.00,0.05,0.02,0.05
2017-11-06 07:30:00,2,37119,73,0.00,2,2,0,2,5624,50000,13602,42421,71,77,3,71,0.00,0.00,0.00,0.00
2017-11-06 07:40:00,2,50000,15,0.00,2,2,0,2,50000,50000,0,50000,0,77,30,0,0.00,0.00,0.00,0.00
2017-11-06 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 11:50:00,2,49540,0,0.00,1,2,0,2,47828,50000,861,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 12:00:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 12:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-11-06 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 14:40:00,1,16667,,0.00,1,2,0,1,0,50000,23570,0,,,,,0.00,0.00,0.00,0.00
2017-11-06 14:50:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 15:40:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2017-11-06 15:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-11-06 16:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-11-06 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 16:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 16:30:00,2,49967,0,0.00,2,2,0,2,49673,50000,98,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 16:40:00,2,21082,64,0.03,2,2,0,2,18032,25594,2220,20430,0,71,21,71,0.00,0.15,0.05,0.00
2017-11-06 16:50:00,2,18962,75,0.00,2,2,0,2,14076,22893,2637,19604,71,78,3,77,0.00,0.00,0.00,0.00
2017-11-06 17:00:00,2,39100,78,0.00,2,2,0,2,21514,49955,8632,40846,78,78,0,78,0.00,0.00,0.00,0.00
2017-11-06 17:10:00,2,47551,0,0.00,2,2,0,2,41152,50000,3407,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 17:20:00,2,44420,37,0.01,2,2,0,2,23997,50000,8501,50000,0,78,37,36,0.00,0.05,0.02,0.00
2017-11-06 17:30:00,2,49530,8,0.00,2,2,0,2,47308,50000,952,50000,0,78,23,0,0.00,0.00,0.00,0.00
2017-11-06 17:40:00,2,49760,0,0.00,2,2,0,2,47750,50000,671,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 18:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 18:40:00,1,25000,0,0.00,1,2,0,1,0,50000,25000,25000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 19:30:00,1,24249,,0.00,1,2,0,1,0,50000,24272,23498,,,,,0.00,0.00,0.00,0.00
2017-11-06 19:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 19:50:00,2,36847,0,0.00,2,2,0,2,24343,50000,8384,35876,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 20:00:00,2,45602,0,0.00,2,2,0,2,36087,50000,4908,47530,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 20:10:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 20:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 20:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-11-06 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 21:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-11-06 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-11-06 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
