"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-28 00:00:00,1864E-3,5C000400,-0724,0834,12099,026.1,045.4,0.259,759.2,01.16,0.508
2016-01-28 00:01:00,1769E-3,5C000400,-0724,0835,12103,026.1,045.4,0.259,759.2,01.16,0.508
2016-01-28 00:02:00,1815E-3,5C000400,-0724,0835,12111,026.1,045.4,0.259,759.1,01.16,0.508
2016-01-28 00:03:00,1885E-3,5C000400,-0724,0834,12129,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:04:00,1695E-3,5C000400,-0724,0835,12026,026.1,045.4,0.259,759.1,01.16,0.508
2016-01-28 00:05:00,1843E-3,5C000400,-0724,0834,12229,026.1,045.3,0.259,759.1,01.16,0.508
2016-01-28 00:06:00,1839E-3,5C000400,-0724,0835,12034,026.1,045.4,0.259,759.1,01.16,0.508
2016-01-28 00:07:00,1767E-3,5C000400,-0724,0836,12115,026.1,045.4,0.259,759.1,01.16,0.508
2016-01-28 00:08:00,1690E-3,5C000400,-0724,0834,12119,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:09:00,1848E-3,5C000400,-0724,0834,12195,026.1,045.4,0.259,759.1,01.16,0.508
2016-01-28 00:10:00,1704E-3,5C000400,-0724,0834,12211,026.1,045.4,0.259,759.1,01.16,0.508
2016-01-28 00:11:00,1793E-3,5C000400,-0724,0835,12023,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:12:00,1769E-3,5C000400,-0724,0836,12131,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:13:00,1786E-3,5C000400,-0724,0834,12136,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:14:00,1774E-3,5C000400,-0724,0835,12319,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:15:00,1891E-3,5C000400,-0724,0835,12142,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:16:00,1832E-3,5C000400,-0724,0834,12182,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:17:00,1894E-3,5C000400,-0724,0835,12063,026.1,045.3,0.259,758.9,01.16,0.508
2016-01-28 00:18:00,1851E-3,5C000400,-0724,0835,12121,026.1,045.3,0.259,758.9,01.16,0.508
2016-01-28 00:19:00,1830E-3,5C000400,-0724,0835,12082,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:20:00,1724E-3,5C000400,-0724,0834,12207,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:21:00,1774E-3,5C000400,-0724,0834,12216,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:22:00,1698E-3,5C000400,-0724,0835,12054,026.1,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:23:00,1793E-3,5C000400,-0724,0835,12199,026.1,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:24:00,1770E-3,5C000400,-0724,0834,12089,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:25:00,1737E-3,5C000400,-0724,0835,12229,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:26:00,1803E-3,5C000400,-0724,0835,12163,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:27:00,1804E-3,5C000400,-0724,0835,12291,026.1,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:28:00,1826E-3,5C000400,-0724,0835,12135,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:29:00,1832E-3,5C000400,-0724,0835,11987,026.1,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:30:00,1870E-3,5C000400,-0724,0835,12284,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:31:00,1833E-3,5C000400,-0724,0835,12175,026.1,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:32:00,1762E-3,5C000400,-0724,0834,12081,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:33:00,1809E-3,5C000400,-0724,0834,12194,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:34:00,1740E-3,5C000400,-0724,0834,12177,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:35:00,1708E-3,5C000400,-0724,0835,11983,026.1,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:36:00,1896E-3,5C000400,-0724,0834,12080,026.2,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:37:00,1848E-3,5C000400,-0724,0834,12043,026.1,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:38:00,1791E-3,5C000400,-0724,0834,12166,026.2,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:39:00,1744E-3,5C000400,-0724,0835,12165,026.2,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:40:00,1714E-3,5C000400,-0724,0835,12025,026.2,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:41:00,1762E-3,5C000400,-0724,0835,12231,026.2,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:42:00,1911E-3,5C000400,-0724,0835,12195,026.2,045.4,0.260,758.9,01.16,0.508
2016-01-28 00:43:00,1840E-3,5C000400,-0724,0835,12087,026.2,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:44:00,1804E-3,5C000400,-0724,0834,12220,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:45:00,1807E-3,5C000400,-0724,0835,12111,026.2,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:46:00,1607E-3,5C000400,-0724,0835,12144,026.2,045.4,0.259,759.0,01.16,0.508
2016-01-28 00:47:00,1756E-3,5C000400,-0724,0834,12015,026.2,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:48:00,1860E-3,5C000400,-0724,0834,11989,026.2,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:49:00,1821E-3,5C000400,-0724,0834,12185,026.2,045.3,0.259,758.9,01.16,0.508
2016-01-28 00:50:00,1722E-3,5C000400,-0724,0835,12197,026.2,045.4,0.259,758.9,01.16,0.508
2016-01-28 00:51:00,1783E-3,5C000400,-0724,0834,12152,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:52:00,1771E-3,5C000400,-0724,0834,12087,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 00:53:00,1762E-3,5C000400,-0724,0834,12155,026.2,045.3,0.259,758.8,01.16,0.508
2016-01-28 00:54:00,1774E-3,5C000400,-0724,0835,12047,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 00:55:00,1633E-3,5C000400,-0724,0834,12069,026.2,045.3,0.259,758.7,01.16,0.508
2016-01-28 00:56:00,1784E-3,5C000400,-0724,0834,12157,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:57:00,1816E-3,5C000400,-0724,0835,12009,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 00:58:00,1872E-3,5C000400,-0724,0835,12109,026.2,045.3,0.259,758.9,01.16,0.508
2016-01-28 00:59:00,1711E-3,5C000400,-0724,0834,12005,026.2,045.3,0.259,758.8,01.16,0.508
2016-01-28 01:00:00,1798E-3,5C000400,-0724,0834,12290,026.2,045.3,0.259,758.7,01.16,0.508
2016-01-28 01:01:00,1828E-3,5C000400,-0724,0835,12117,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:02:00,1699E-3,5C000400,-0724,0834,12198,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 01:03:00,1658E-3,5C000400,-0724,0835,12110,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 01:04:00,1705E-3,5C000400,-0724,0835,12228,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 01:05:00,1793E-3,5C000400,-0724,0834,12103,026.2,045.4,0.259,758.8,01.16,0.508
2016-01-28 01:06:00,1772E-3,5C000400,-0724,0835,12200,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:07:00,1712E-3,5C000400,-0724,0835,12110,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:08:00,1777E-3,5C000400,-0724,0835,12159,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:09:00,1822E-3,5C000400,-0724,0835,12191,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:10:00,1813E-3,5C000400,-0724,0835,12207,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:11:00,1713E-3,5C000400,-0724,0836,12126,026.2,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:12:00,1734E-3,5C000400,-0724,0834,12059,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:13:00,1631E-3,5C000400,-0724,0835,12179,026.2,045.4,0.259,758.7,01.16,0.508
2016-01-28 01:14:00,1965E-3,5C000400,-0724,0835,12134,026.3,045.3,0.259,758.6,01.16,0.508
2016-01-28 01:15:00,1840E-3,5C000400,-0724,0835,12142,026.3,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:16:00,1779E-3,5C000400,-0724,0835,12130,026.2,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:17:00,1832E-3,5C000400,-0724,0835,12203,026.3,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:18:00,1842E-3,5C000400,-0724,0835,11999,026.3,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:19:00,1653E-3,5C000400,-0724,0834,12195,026.3,045.4,0.259,758.5,01.16,0.508
2016-01-28 01:20:00,1749E-3,5C000400,-0724,0834,12095,026.2,045.4,0.259,758.5,01.16,0.508
2016-01-28 01:21:00,1725E-3,5C000400,-0724,0834,12227,026.3,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:22:00,1804E-3,5C000400,-0724,0835,12140,026.3,045.4,0.259,758.5,01.16,0.508
2016-01-28 01:23:00,1763E-3,5C000400,-0724,0834,12118,026.2,045.4,0.259,758.5,01.16,0.508
2016-01-28 01:24:00,1667E-3,5C000400,-0724,0835,12163,026.2,045.3,0.259,758.4,01.16,0.508
2016-01-28 01:25:00,1661E-3,5C000400,-0724,0834,12126,026.3,045.4,0.259,758.5,01.16,0.508
2016-01-28 01:26:00,1793E-3,5C000400,-0724,0835,12135,026.3,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:27:00,1770E-3,5C000400,-0724,0835,12180,026.3,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:28:00,1759E-3,5C000400,-0724,0835,12052,026.3,045.4,0.259,758.5,01.16,0.508
2016-01-28 01:29:00,1906E-3,5C000400,-0724,0834,12036,026.3,045.4,0.259,758.5,01.16,0.508
2016-01-28 01:30:00,1714E-3,5C000400,-0724,0834,12275,026.3,045.4,0.259,758.6,01.16,0.508
2016-01-28 01:31:00,1812E-3,5C000400,-0724,0835,12157,026.3,045.4,0.259,758.4,01.16,0.508
2016-01-28 01:32:00,1734E-3,5C000400,-0724,0835,12068,026.3,045.4,0.259,758.4,01.16,0.508
2016-01-28 01:33:00,1685E-3,5C000400,-0724,0835,12088,026.3,045.3,0.259,758.3,01.16,0.508
2016-01-28 01:34:00,1823E-3,5C000400,-0724,0834,12150,026.3,045.3,0.259,758.3,01.16,0.508
2016-01-28 01:35:00,1750E-3,5C000400,-0724,0834,12009,026.3,045.4,0.259,758.4,01.16,0.508
2016-01-28 01:36:00,1730E-3,5C000400,-0724,0835,12087,026.3,045.4,0.258,758.1,01.16,0.508
2016-01-28 01:37:00,1795E-3,5C000400,-0724,0835,12263,026.2,045.4,0.259,758.1,01.16,0.508
2016-01-28 01:38:00,1807E-3,5C000400,-0724,0835,12161,026.3,045.4,0.259,758.0,01.16,0.508
2016-01-28 01:39:00,1769E-3,5C000400,-0724,0834,12049,026.3,045.4,0.259,758.1,01.16,0.508
2016-01-28 01:40:00,1787E-3,5C000400,-0724,0834,12244,026.3,045.4,0.259,757.8,01.16,0.508
2016-01-28 01:41:00,1753E-3,5C000400,-0724,0835,12131,026.3,045.4,0.259,757.8,01.16,0.508
2016-01-28 01:42:00,1812E-3,5C000400,-0724,0835,12240,026.3,045.4,0.259,757.7,01.16,0.508
2016-01-28 01:43:00,1751E-3,5C000400,-0724,0834,12139,026.3,045.4,0.259,757.6,01.16,0.508
2016-01-28 01:44:00,1878E-3,5C000400,-0724,0834,12223,026.3,045.4,0.259,757.6,01.16,0.508
2016-01-28 01:45:00,1776E-3,5C000400,-0724,0835,12109,026.3,045.4,0.259,757.8,01.16,0.508
2016-01-28 01:46:00,1785E-3,5C000400,-0724,0835,12263,026.2,045.4,0.259,757.8,01.16,0.508
2016-01-28 01:47:00,1794E-3,5C000400,-0724,0835,12140,026.3,045.3,0.259,757.8,01.16,0.508
2016-01-28 01:48:00,1921E-3,5C000400,-0724,0835,12175,026.3,045.4,0.259,757.8,01.16,0.508
2016-01-28 01:49:00,1872E-3,5C000400,-0724,0835,12237,026.3,045.4,0.259,757.8,01.16,0.508
2016-01-28 01:50:00,1955E-3,5C000400,-0724,0835,12208,026.2,045.4,0.258,757.8,01.16,0.508
2016-01-28 01:51:00,1810E-3,5C000400,-0724,0835,12050,026.3,045.4,0.259,757.8,01.16,0.508
2016-01-28 01:52:00,1954E-3,5C000400,-0724,0836,12021,026.3,045.4,0.259,757.6,01.16,0.508
2016-01-28 01:53:00,1679E-3,5C000400,-0724,0835,12232,026.2,045.4,0.259,757.6,01.16,0.508
2016-01-28 01:54:00,1889E-3,5C000400,-0724,0835,12184,026.3,045.4,0.259,757.6,01.16,0.508
2016-01-28 01:55:00,1703E-3,5C000400,-0724,0835,12181,026.3,045.4,0.259,757.6,01.16,0.508
2016-01-28 01:56:00,1853E-3,5C000400,-0724,0835,12231,026.3,045.4,0.259,757.7,01.16,0.508
2016-01-28 01:57:00,1816E-3,5C000400,-0724,0835,12167,026.2,045.4,0.258,757.6,01.16,0.508
2016-01-28 01:58:00,1668E-3,5C000400,-0724,0836,12145,026.3,045.4,0.259,757.7,01.16,0.508
2016-01-28 01:59:00,1711E-3,5C000400,-0724,0834,12086,026.2,045.4,0.259,757.6,01.16,0.508
2016-01-28 02:00:00,1752E-3,5C000400,-0724,0835,12085,026.3,045.4,0.259,757.6,01.16,0.508
2016-01-28 02:01:00,1901E-3,5C000400,-0724,0834,12164,026.2,045.4,0.259,757.6,01.16,0.508
2016-01-28 02:02:00,1860E-3,5C000400,-0724,0835,12086,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:03:00,1786E-3,5C000400,-0724,0835,12153,026.2,045.4,0.259,757.5,01.16,0.508
2016-01-28 02:04:00,1714E-3,5C000400,-0724,0835,12294,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:05:00,1716E-3,5C000400,-0724,0835,12182,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:06:00,1787E-3,5C000400,-0724,0834,12278,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:07:00,1846E-3,5C000400,-0724,0835,12145,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:08:00,1754E-3,5C000400,-0724,0835,12048,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:09:00,1883E-3,5C000400,-0724,0835,12235,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:10:00,1836E-3,5C000400,-0724,0835,12158,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:11:00,1810E-3,5C000400,-0724,0835,12304,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:12:00,1794E-3,5C000400,-0724,0835,12219,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:13:00,1631E-3,5C000400,-0724,0835,12199,026.2,045.3,0.259,757.0,01.16,0.508
2016-01-28 02:14:00,1817E-3,5C000400,-0724,0835,12136,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:15:00,1882E-3,5C000400,-0724,0835,12139,026.2,045.4,0.259,757.2,01.16,0.508
2016-01-28 02:16:00,1890E-3,5C000400,-0724,0835,12027,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:17:00,1732E-3,5C000400,-0724,0835,12251,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:18:00,1780E-3,5C000400,-0724,0835,12100,026.2,045.4,0.259,757.3,01.16,0.508
2016-01-28 02:19:00,1820E-3,5C000400,-0724,0835,12237,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:20:00,1717E-3,5C000400,-0724,0835,12143,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:21:00,1857E-3,5C000400,-0724,0836,12135,026.2,045.4,0.259,757.3,01.16,0.508
2016-01-28 02:22:00,1742E-3,5C000400,-0724,0835,12174,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:23:00,1949E-3,5C000400,-0724,0834,12103,026.1,045.3,0.259,757.3,01.16,0.508
2016-01-28 02:24:00,1741E-3,5C000400,-0724,0835,12143,026.1,045.3,0.259,757.4,01.16,0.508
2016-01-28 02:25:00,1912E-3,5C000400,-0724,0835,12069,026.1,045.3,0.259,757.5,01.16,0.508
2016-01-28 02:26:00,1738E-3,5C000400,-0724,0834,12230,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:27:00,1605E-3,5C000400,-0724,0836,12181,026.1,045.4,0.259,757.6,01.16,0.508
2016-01-28 02:28:00,1758E-3,5C000400,-0724,0835,12103,026.1,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:29:00,1839E-3,5C000400,-0724,0836,12180,026.1,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:30:00,1889E-3,5C000400,-0724,0836,12196,026.1,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:31:00,1828E-3,5C000400,-0724,0834,12073,026.2,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:32:00,1746E-3,5C000400,-0724,0835,12198,026.1,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:33:00,1743E-3,5C000400,-0724,0835,11940,026.1,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:34:00,1872E-3,5C000400,-0724,0835,12184,026.1,045.4,0.259,757.3,01.16,0.508
2016-01-28 02:35:00,1734E-3,5C000400,-0724,0835,12080,026.1,045.4,0.259,757.3,01.16,0.508
2016-01-28 02:36:00,1739E-3,5C000400,-0724,0835,12168,026.1,045.4,0.259,757.4,01.16,0.508
2016-01-28 02:37:00,1778E-3,5C000400,-0724,0834,11986,026.1,045.3,0.259,757.2,01.16,0.508
2016-01-28 02:38:00,1863E-3,5C000400,-0724,0835,12151,026.1,045.3,0.259,757.2,01.16,0.508
2016-01-28 02:39:00,1828E-3,5C000400,-0724,0835,12124,026.1,045.4,0.259,757.2,01.16,0.508
2016-01-28 02:40:00,1626E-3,5C000400,-0724,0835,12261,026.1,045.4,0.259,757.2,01.16,0.508
2016-01-28 02:41:00,1835E-3,5C000400,-0724,0835,12170,026.1,045.4,0.259,757.2,01.16,0.508
2016-01-28 02:42:00,1792E-3,5C000400,-0724,0834,12143,026.1,045.4,0.260,757.0,01.16,0.508
2016-01-28 02:43:00,1907E-3,5C000400,-0724,0834,12037,026.1,045.4,0.259,757.1,01.16,0.508
2016-01-28 02:44:00,1733E-3,5C000400,-0724,0835,12083,026.1,045.4,0.259,756.9,01.16,0.508
2016-01-28 02:45:00,1852E-3,5C000400,-0724,0835,12178,026.1,045.4,0.259,757.0,01.16,0.508
2016-01-28 02:46:00,1729E-3,5C000400,-0724,0834,12190,026.1,045.4,0.259,756.9,01.16,0.508
2016-01-28 02:47:00,1820E-3,5C000400,-0724,0836,12020,026.1,045.4,0.259,757.0,01.16,0.508
2016-01-28 02:48:00,1844E-3,5C000400,-0724,0835,12169,026.1,045.4,0.259,757.0,01.16,0.508
2016-01-28 02:49:00,1802E-3,5C000400,-0724,0835,12168,026.1,045.3,0.259,757.0,01.16,0.508
2016-01-28 02:50:00,1728E-3,5C000400,-0724,0835,12094,026.1,045.4,0.259,756.9,01.16,0.508
2016-01-28 02:51:00,1764E-3,5C000400,-0724,0835,11901,026.1,045.4,0.259,757.0,01.16,0.508
2016-01-28 02:52:00,1820E-3,5C000400,-0724,0835,12246,026.0,045.4,0.259,756.9,01.16,0.508
2016-01-28 02:53:00,1842E-3,5C000400,-0724,0834,12135,026.0,045.4,0.259,756.9,01.16,0.508
2016-01-28 02:54:00,1859E-3,5C000400,-0724,0835,12277,026.1,045.4,0.259,756.8,01.16,0.508
2016-01-28 02:55:00,1769E-3,5C000400,-0724,0835,12189,026.0,045.3,0.259,756.9,01.16,0.508
2016-01-28 02:56:00,1764E-3,5C000400,-0724,0834,12032,026.0,045.3,0.259,756.7,01.16,0.508
2016-01-28 02:57:00,1690E-3,5C000400,-0724,0835,11915,026.0,045.4,0.259,756.8,01.16,0.508
2016-01-28 02:58:00,1868E-3,5C000400,-0724,0835,11992,026.0,045.4,0.259,756.7,01.16,0.508
2016-01-28 02:59:00,1779E-3,5C000400,-0724,0835,12253,026.0,045.4,0.259,756.7,01.16,0.508
2016-01-28 03:00:00,1813E-3,5C000400,-0724,0834,12188,026.0,045.4,0.259,756.6,01.16,0.508
2016-01-28 03:01:00,1804E-3,5C000400,-0724,0834,12186,026.0,045.4,0.259,756.8,01.16,0.508
2016-01-28 03:02:00,1861E-3,5C000400,-0724,0835,12149,026.0,045.4,0.259,756.7,01.16,0.508
2016-01-28 03:03:00,1765E-3,5C000400,-0724,0836,12103,026.0,045.4,0.259,756.7,01.16,0.508
2016-01-28 03:04:00,1779E-3,5C000400,-0724,0835,12225,026.0,045.4,0.259,756.5,01.16,0.508
2016-01-28 03:05:00,1705E-3,5C000400,-0724,0835,12164,026.0,045.4,0.259,756.6,01.16,0.508
2016-01-28 03:06:00,1577E-3,5C000400,-0724,0834,12238,026.0,045.4,0.259,756.5,01.16,0.508
2016-01-28 03:07:00,1837E-3,5C000400,-0724,0835,12185,026.0,045.4,0.259,756.4,01.16,0.508
2016-01-28 03:08:00,1779E-3,5C000400,-0724,0834,12143,025.9,045.4,0.259,756.6,01.16,0.508
2016-01-28 03:09:00,1748E-3,5C000400,-0724,0835,12142,026.0,045.3,0.259,756.6,01.16,0.508
2016-01-28 03:10:00,1773E-3,5C000400,-0724,0835,12191,026.0,045.3,0.259,756.6,01.16,0.508
2016-01-28 03:11:00,1648E-3,5C000400,-0724,0834,12125,025.9,045.4,0.259,756.5,01.16,0.508
2016-01-28 03:12:00,1768E-3,5C000400,-0724,0835,12138,025.9,045.3,0.259,756.5,01.16,0.508
2016-01-28 03:13:00,1871E-3,5C000400,-0724,0835,12186,025.9,045.4,0.259,756.6,01.16,0.508
2016-01-28 03:14:00,1737E-3,5C000400,-0724,0835,12154,025.9,045.3,0.259,756.6,01.16,0.508
2016-01-28 03:15:00,1832E-3,5C000400,-0724,0835,12210,025.9,045.3,0.259,756.7,01.16,0.508
2016-01-28 03:16:00,1879E-3,5C000400,-0724,0835,12149,025.9,045.3,0.260,756.7,01.16,0.508
2016-01-28 03:17:00,1902E-3,5C000400,-0724,0835,12149,025.9,045.3,0.259,756.7,01.16,0.508
2016-01-28 03:18:00,1689E-3,5C000400,-0724,0834,12213,025.9,045.3,0.259,756.8,01.16,0.508
2016-01-28 03:19:00,1766E-3,5C000400,-0724,0835,12242,025.9,045.3,0.259,756.9,01.16,0.508
2016-01-28 03:20:00,1838E-3,5C000400,-0724,0835,12254,025.9,045.4,0.259,756.7,01.16,0.508
2016-01-28 03:21:00,1838E-3,5C000400,-0724,0835,12093,025.9,045.4,0.259,756.7,01.16,0.508
2016-01-28 03:22:00,1717E-3,5C000400,-0724,0835,12049,025.9,045.3,0.260,756.7,01.16,0.508
2016-01-28 03:23:00,1844E-3,5C000400,-0724,0834,12139,025.9,045.4,0.260,756.8,01.16,0.508
2016-01-28 03:24:00,1906E-3,5C000400,-0724,0835,12013,025.9,045.4,0.259,756.9,01.16,0.508
2016-01-28 03:25:00,1803E-3,5C000400,-0724,0836,12108,025.8,045.4,0.259,756.8,01.16,0.508
2016-01-28 03:26:00,1669E-3,5C000400,-0724,0835,12102,025.9,045.4,0.259,757.0,01.16,0.508
2016-01-28 03:27:00,1704E-3,5C000400,-0724,0834,12255,025.9,045.4,0.259,757.1,01.16,0.508
2016-01-28 03:28:00,1747E-3,5C000400,-0724,0835,12205,025.8,045.4,0.260,756.9,01.16,0.508
2016-01-28 03:29:00,1748E-3,5C000400,-0724,0835,12286,025.8,045.3,0.260,757.1,01.16,0.508
2016-01-28 03:30:00,1747E-3,5C000400,-0724,0835,12073,025.9,045.3,0.260,756.9,01.16,0.508
2016-01-28 03:31:00,1755E-3,5C000400,-0724,0835,12064,025.9,045.3,0.260,757.0,01.16,0.508
2016-01-28 03:32:00,1800E-3,5C000400,-0724,0835,12228,025.8,045.4,0.259,757.1,01.16,0.508
2016-01-28 03:33:00,1878E-3,5C000400,-0724,0835,12146,025.8,045.4,0.259,757.2,01.16,0.508
2016-01-28 03:34:00,1800E-3,5C000400,-0724,0835,12269,025.8,045.4,0.260,757.2,01.16,0.508
2016-01-28 03:35:00,1727E-3,5C000400,-0724,0834,12189,025.8,045.4,0.260,757.3,01.16,0.508
2016-01-28 03:36:00,1822E-3,5C000400,-0724,0834,12188,025.8,045.3,0.260,757.3,01.16,0.508
2016-01-28 03:37:00,1646E-3,5C000400,-0724,0835,12256,025.8,045.3,0.260,757.2,01.16,0.508
2016-01-28 03:38:00,1803E-3,5C000400,-0724,0835,12097,025.8,045.3,0.260,757.3,01.16,0.508
2016-01-28 03:39:00,1820E-3,5C000400,-0724,0834,12201,025.8,045.3,0.260,757.3,01.16,0.508
2016-01-28 03:40:00,1865E-3,5C000400,-0724,0834,12162,025.8,045.4,0.259,757.4,01.16,0.508
2016-01-28 03:41:00,1792E-3,5C000400,-0724,0836,12322,025.8,045.3,0.259,757.3,01.16,0.508
2016-01-28 03:42:00,1753E-3,5C000400,-0724,0835,12244,025.8,045.3,0.260,757.3,01.16,0.508
2016-01-28 03:43:00,1895E-3,5C000400,-0724,0835,12200,025.8,045.3,0.260,757.2,01.16,0.508
2016-01-28 03:44:00,1726E-3,5C000400,-0724,0835,12137,025.8,045.4,0.260,757.3,01.16,0.508
2016-01-28 03:45:00,1944E-3,5C000400,-0724,0835,12303,025.8,045.3,0.260,757.2,01.16,0.508
2016-01-28 03:46:00,1836E-3,5C000400,-0724,0835,12192,025.8,045.4,0.260,757.3,01.16,0.508
2016-01-28 03:47:00,1723E-3,5C000400,-0724,0834,12065,025.8,045.3,0.260,757.2,01.16,0.508
2016-01-28 03:48:00,1816E-3,5C000400,-0724,0834,12207,025.8,045.4,0.260,757.3,01.16,0.508
2016-01-28 03:49:00,1842E-3,5C000400,-0724,0835,12270,025.8,045.4,0.260,757.2,01.16,0.508
2016-01-28 03:50:00,1809E-3,5C000400,-0724,0835,12113,025.8,045.4,0.259,757.2,01.16,0.508
2016-01-28 03:51:00,1830E-3,5C000400,-0724,0835,12200,025.8,045.4,0.259,757.2,01.16,0.508
2016-01-28 03:52:00,1704E-3,5C000400,-0724,0835,12246,025.8,045.3,0.259,757.2,01.16,0.508
2016-01-28 03:53:00,1791E-3,5C000400,-0724,0834,11997,025.8,045.3,0.259,757.2,01.16,0.508
2016-01-28 03:54:00,1816E-3,5C000400,-0724,0835,11950,025.8,045.4,0.259,757.2,01.16,0.508
2016-01-28 03:55:00,1780E-3,5C000400,-0724,0834,12284,025.8,045.4,0.260,757.2,01.16,0.508
2016-01-28 03:56:00,1721E-3,5C000400,-0724,0835,11959,025.9,045.4,0.260,757.2,01.16,0.508
2016-01-28 03:57:00,1786E-3,5C000400,-0724,0834,12079,025.8,045.3,0.260,757.1,01.16,0.508
2016-01-28 03:58:00,1770E-3,5C000400,-0724,0833,12174,025.8,045.4,0.260,757.1,01.16,0.508
2016-01-28 03:59:00,1935E-3,5C000400,-0724,0835,12032,025.8,045.4,0.260,757.1,01.16,0.508
2016-01-28 04:00:00,1765E-3,5C000400,-0724,0835,12174,025.8,045.4,0.260,757.0,01.16,0.508
2016-01-28 04:01:00,1762E-3,5C000400,-0724,0835,12187,025.8,045.3,0.260,757.1,01.16,0.508
2016-01-28 04:02:00,1692E-3,5C000400,-0724,0834,12169,025.8,045.3,0.260,757.1,01.16,0.508
2016-01-28 04:03:00,1814E-3,5C000400,-0724,0834,12212,025.8,045.4,0.260,757.1,01.16,0.508
2016-01-28 04:04:00,1818E-3,5C000400,-0724,0834,12131,025.9,045.3,0.260,757.1,01.16,0.508
2016-01-28 04:05:00,1751E-3,5C000400,-0724,0834,12182,025.8,045.3,0.260,757.1,01.16,0.508
2016-01-28 04:06:00,1681E-3,5C000400,-0724,0834,12119,025.8,045.4,0.260,757.0,01.16,0.508
2016-01-28 04:07:00,1749E-3,5C000400,-0724,0835,12105,025.9,045.4,0.260,757.0,01.16,0.508
2016-01-28 04:08:00,1661E-3,5C000400,-0724,0836,12199,025.8,045.4,0.260,757.0,01.16,0.508
2016-01-28 04:09:00,1654E-3,5C000400,-0724,0835,12238,025.9,045.3,0.260,757.0,01.16,0.508
2016-01-28 04:10:00,1847E-3,5C000400,-0724,0835,12276,025.9,045.4,0.259,756.9,01.16,0.508
2016-01-28 04:11:00,1718E-3,5C000400,-0724,0835,12144,025.9,045.3,0.259,757.0,01.16,0.508
2016-01-28 04:12:00,1757E-3,5C000400,-0724,0835,12194,025.9,045.4,0.259,757.0,01.16,0.508
2016-01-28 04:13:00,1787E-3,5C000400,-0724,0835,12178,025.9,045.4,0.259,757.0,01.16,0.508
2016-01-28 04:14:00,1792E-3,5C000400,-0724,0834,12079,025.9,045.4,0.259,757.0,01.16,0.508
2016-01-28 04:15:00,1728E-3,5C000400,-0724,0835,12062,025.9,045.4,0.259,756.9,01.16,0.508
2016-01-28 04:16:00,1757E-3,5C000400,-0724,0835,12065,025.9,045.4,0.259,756.9,01.16,0.508
2016-01-28 04:17:00,1703E-3,5C000400,-0724,0835,12110,025.9,045.3,0.259,756.8,01.16,0.508
2016-01-28 04:18:00,1848E-3,5C000400,-0724,0834,12041,025.9,045.4,0.259,756.9,01.16,0.508
2016-01-28 04:19:00,1729E-3,5C000400,-0724,0835,12237,025.9,045.4,0.259,756.8,01.16,0.508
2016-01-28 04:20:00,1761E-3,5C000400,-0724,0835,12093,025.9,045.3,0.259,756.8,01.16,0.508