period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-07 00:01:33,0.03,0.50,0.00,25.64,28.10,30.86,13.80,46.78,1024.11,2022.46,3302.97,2926.74,3353.12,599.72,594.87,6.13,0000 0000 0000 0000 000000
2018-05-07 00:06:34,0.07,0.50,0.00,25.65,28.13,30.90,13.90,46.78,1024.04,2022.19,3301.21,2925.51,3351.66,600.20,595.22,6.18,0000 0000 0000 0000 000000
2018-05-07 00:11:35,0.06,0.51,0.00,25.73,28.16,30.91,13.83,46.77,1023.95,2022.03,3299.53,2924.30,3350.22,599.90,594.82,6.23,0000 0000 0000 0000 000000
2018-05-07 00:16:36,0.08,0.51,0.00,25.78,28.18,30.93,13.79,46.69,1023.94,2022.00,3297.82,2923.10,3348.78,599.89,594.83,6.28,0000 0000 0000 0000 000000
2018-05-07 00:21:38,0.07,0.52,0.00,25.74,28.21,30.97,13.78,46.80,1023.94,2022.00,3296.21,2921.93,3347.41,599.70,594.50,6.33,0000 0000 0000 0000 000000
2018-05-07 00:26:39,0.09,0.52,0.00,25.82,28.24,31.00,13.87,46.78,1023.93,2021.99,3294.42,2920.70,3345.89,600.14,594.81,6.38,0000 0000 0000 0000 000000
2018-05-07 00:31:40,0.08,0.52,0.00,25.94,28.28,31.04,13.81,46.78,1023.94,2021.97,3292.73,2919.50,3344.49,599.85,594.29,6.43,0000 0000 0000 0000 000000
2018-05-07 00:36:42,0.06,0.53,0.00,25.90,28.31,31.05,13.81,46.72,1023.93,2021.94,3291.19,2918.38,3343.06,599.95,594.50,6.48,0000 0000 0000 0000 000000
2018-05-07 00:41:43,0.04,0.53,0.00,25.95,28.34,31.09,13.83,46.77,1023.92,2021.47,3289.39,2917.10,3341.61,599.95,594.32,6.54,0000 0000 0000 0000 000000
2018-05-07 00:46:44,0.05,0.53,0.00,26.06,28.38,31.11,13.78,46.84,1023.71,2021.16,3287.74,2915.91,3340.19,600.09,594.15,6.59,0000 0000 0000 0000 000000
2018-05-07 00:51:46,0.08,0.54,0.00,26.09,28.41,31.14,13.81,46.67,1023.46,2021.02,3285.99,2914.71,3338.71,600.32,594.24,6.64,0000 0000 0000 0000 000000
2018-05-07 00:56:46,0.08,0.54,0.00,26.08,28.45,31.18,13.76,46.73,1023.45,2021.00,3284.16,2913.44,3337.20,600.19,594.07,6.69,0000 0000 0000 0000 000000
2018-05-07 01:01:47,0.09,0.55,0.00,26.20,28.48,31.20,13.83,46.73,1023.44,2021.00,3282.27,2912.18,3335.66,600.38,593.99,6.74,0000 0000 0000 0000 000000
2018-05-07 01:06:49,0.09,0.55,0.00,26.28,28.51,31.25,13.74,46.72,1023.43,2020.98,3280.49,2910.86,3334.16,599.64,593.06,6.79,0000 0000 0000 0000 000000
2018-05-07 01:11:50,0.08,0.55,0.00,26.22,28.54,31.29,13.81,46.69,1023.28,2020.93,3278.57,2909.56,3332.60,600.08,593.55,6.84,0000 0000 0000 0000 000000
2018-05-07 01:16:51,0.07,0.56,0.00,26.28,28.58,31.32,13.73,46.59,1023.10,2020.82,3276.89,2908.42,3331.21,599.75,593.01,6.89,0000 0000 0000 0000 000000
2018-05-07 01:21:53,0.01,0.56,0.00,26.40,28.61,31.34,13.79,46.63,1023.16,2020.24,3275.38,2907.31,3329.75,600.30,593.31,6.94,0000 0000 0000 0000 000000
2018-05-07 01:26:54,0.07,0.56,0.00,26.45,28.65,31.39,13.79,46.65,1023.07,2020.04,3273.70,2906.08,3328.42,599.97,592.94,6.99,0000 0000 0000 0000 000000
2018-05-07 01:31:55,0.07,0.57,0.00,26.41,28.68,31.43,13.74,46.58,1023.02,2020.00,3272.05,2904.91,3327.07,599.97,592.95,7.04,0000 0000 0000 0000 000000
2018-05-07 01:36:56,0.08,0.57,0.00,26.54,28.72,31.46,13.75,46.66,1023.03,2020.00,3270.36,2903.77,3325.69,599.96,592.67,7.09,0000 0000 0000 0000 000000
2018-05-07 01:41:57,0.08,0.57,0.00,26.61,28.76,31.50,13.80,46.47,1023.00,2019.98,3268.75,2902.58,3324.33,600.23,592.69,7.14,0000 0000 0000 0000 000000
2018-05-07 01:46:59,0.07,0.58,0.00,26.65,28.79,31.54,13.78,46.66,1022.99,2019.94,3267.21,2901.46,3322.87,599.98,592.30,7.19,0000 0000 0000 0000 000000
2018-05-07 01:52:00,0.03,0.58,0.00,26.62,28.83,31.57,13.81,46.67,1022.97,2019.56,3265.45,2900.25,3321.44,599.99,592.46,7.24,0000 0000 0000 0000 000000
2018-05-07 01:57:02,0.04,0.58,0.00,26.77,28.88,31.62,13.78,46.72,1022.96,2019.14,3263.89,2899.08,3320.10,599.89,592.13,7.29,0000 0000 0000 0000 000000
2018-05-07 02:02:03,0.07,0.59,0.00,26.85,28.92,31.66,13.76,46.55,1022.96,2019.01,3262.45,2897.90,3318.66,600.35,592.22,7.34,0000 0000 0000 0000 000000
2018-05-07 02:07:04,0.08,0.59,0.00,26.90,28.96,31.69,13.77,46.51,1022.96,2019.00,3260.71,2896.68,3317.16,600.74,592.71,7.39,0000 0000 0000 0000 000000
2018-05-07 02:12:05,0.08,0.60,0.00,26.85,29.01,31.74,13.73,46.59,1022.97,2018.99,3258.98,2895.45,3315.65,599.82,591.88,7.44,0000 0000 0000 0000 000000
2018-05-07 02:17:06,0.08,0.60,0.00,26.94,29.06,31.78,13.70,46.63,1022.96,2018.96,3257.15,2894.20,3314.19,599.76,591.64,7.49,0000 0000 0000 0000 000000
2018-05-07 02:22:07,0.04,0.60,0.00,27.09,29.10,31.81,13.77,46.52,1022.96,2018.57,3255.35,2892.84,3312.64,600.34,591.95,7.54,0000 0000 0000 0000 000000
2018-05-07 02:27:08,0.06,0.60,0.00,27.15,29.15,31.86,13.72,46.52,1022.93,2018.05,3253.43,2891.51,3310.99,599.98,591.43,7.59,0000 0000 0000 0000 000000
2018-05-07 02:32:10,0.08,0.61,0.00,27.17,29.20,31.91,13.72,46.77,1022.62,2018.00,3251.54,2890.15,3309.42,600.11,591.41,7.64,0000 0000 0000 0000 000000
2018-05-07 02:37:11,0.09,0.61,0.00,27.11,29.25,31.97,13.69,46.60,1022.51,2017.99,3249.61,2888.84,3307.81,600.20,591.48,7.69,0000 0000 0000 0000 000000
2018-05-07 02:42:12,0.08,0.62,0.00,27.26,29.30,31.99,13.75,46.56,1022.50,2017.96,3247.70,2887.55,3306.26,600.01,590.89,7.74,0000 0000 0000 0000 000000
2018-05-07 02:47:13,0.04,0.62,0.00,27.35,29.35,32.04,13.74,46.61,1022.50,2017.62,3245.86,2886.27,3304.65,600.25,590.99,7.79,0000 0000 0000 0000 000000
2018-05-07 02:52:14,0.05,0.62,0.00,27.42,29.39,32.08,13.70,46.56,1022.48,2017.12,3244.13,2884.96,3303.18,600.33,590.81,7.84,0000 0000 0000 0000 000000
2018-05-07 02:57:15,0.09,0.63,0.00,27.47,29.44,32.13,13.76,46.52,1022.48,2017.02,3242.33,2883.66,3301.62,600.50,591.03,7.89,0000 0000 0000 0000 000000
2018-05-07 03:02:17,0.08,0.63,0.00,27.46,29.49,32.18,13.71,46.60,1022.48,2017.00,3240.52,2882.41,3300.11,599.99,590.62,7.94,0000 0000 0000 0000 000000
2018-05-07 03:07:18,0.08,0.64,0.00,27.51,29.54,32.22,13.67,46.72,1022.48,2016.97,3238.70,2881.06,3298.53,599.55,590.04,7.99,0000 0000 0000 0000 000000
2018-05-07 03:12:19,0.07,0.64,0.00,27.63,29.59,32.27,13.68,46.68,1022.48,2016.85,3236.87,2879.77,3296.95,599.87,590.24,8.04,0000 0000 0000 0000 000000
2018-05-07 03:17:20,0.02,0.64,0.00,27.69,29.65,32.31,13.69,46.56,1022.44,2016.27,3235.16,2878.63,3295.46,599.97,590.07,8.09,0000 0000 0000 0000 000000
2018-05-07 03:22:22,0.08,0.65,0.00,27.75,29.70,32.37,13.84,46.67,1022.35,2016.02,3233.35,2877.43,3293.83,600.50,590.39,8.14,0000 0000 0000 0000 000000
2018-05-07 03:27:23,0.08,0.65,0.00,27.81,29.75,32.41,13.72,46.64,1022.10,2016.00,3231.33,2876.06,3292.29,599.90,589.73,8.19,0000 0000 0000 0000 000000
2018-05-07 03:32:24,0.10,0.66,0.00,27.86,29.79,32.46,13.69,46.58,1022.01,2016.00,3229.31,2874.69,3290.62,600.19,589.69,8.24,0000 0000 0000 0000 000000
2018-05-07 03:37:25,0.08,0.66,0.00,27.87,29.84,32.51,13.71,46.59,1022.01,2015.98,3227.46,2873.40,3289.01,600.29,589.79,8.29,0000 0000 0000 0000 000000
2018-05-07 03:42:27,0.02,0.66,0.00,27.92,29.88,32.56,13.67,46.56,1022.02,2015.52,3225.80,2872.10,3287.56,599.68,589.14,8.34,0000 0000 0000 0000 000000
2018-05-07 03:47:28,0.06,0.67,0.00,28.05,29.93,32.61,13.64,46.58,1022.02,2015.07,3224.00,2870.81,3286.01,599.83,589.14,8.39,0000 0000 0000 0000 000000
2018-05-07 03:52:29,0.09,0.67,0.00,28.10,29.98,32.66,13.66,46.48,1021.99,2015.00,3221.97,2869.51,3284.42,600.01,589.26,8.44,0000 0000 0000 0000 000000
2018-05-07 03:57:30,0.07,0.67,0.00,28.15,30.02,32.71,13.72,46.59,1021.98,2014.99,3220.32,2868.32,3282.95,600.24,589.18,8.49,0000 0000 0000 0000 000000
2018-05-07 04:02:32,0.07,0.68,0.00,28.19,30.06,32.77,13.67,46.45,1021.86,2014.92,3218.63,2867.12,3281.57,600.48,589.25,8.54,0000 0000 0000 0000 000000
2018-05-07 04:07:33,0.04,0.68,0.00,28.24,30.11,32.82,13.73,46.45,1021.58,2014.48,3216.82,2865.87,3280.07,600.05,588.67,8.59,0000 0000 0000 0000 000000
2018-05-07 04:12:34,0.05,0.68,0.00,28.30,30.16,32.88,13.69,46.65,1021.54,2014.11,3215.20,2864.68,3278.62,600.19,588.67,8.64,0000 0000 0000 0000 000000
2018-05-07 04:17:35,0.08,0.69,0.00,28.35,30.20,32.93,13.64,46.52,1021.53,2014.00,3213.34,2863.44,3277.03,599.95,588.23,8.69,0000 0000 0000 0000 000000
2018-05-07 04:22:37,0.09,0.69,0.00,28.41,30.24,32.98,13.60,46.59,1021.54,2014.00,3211.50,2862.12,3275.50,599.72,587.93,8.74,0000 0000 0000 0000 000000
2018-05-07 04:27:38,0.08,0.70,0.00,28.45,30.29,33.03,13.69,46.41,1021.66,2013.96,3209.78,2860.86,3273.97,600.32,588.45,8.79,0000 0000 0000 0000 000000
2018-05-07 04:32:40,0.04,0.70,0.00,28.51,30.33,33.08,13.65,46.37,1021.62,2013.68,3208.15,2859.73,3272.55,599.74,587.77,8.84,0000 0000 0000 0000 000000
2018-05-07 04:37:41,0.03,0.70,0.00,28.55,30.38,33.12,13.59,46.32,1021.52,2013.13,3206.51,2858.63,3271.16,599.98,587.87,8.89,0000 0000 0000 0000 000000
2018-05-07 04:42:42,0.08,0.70,0.00,28.59,30.42,33.16,13.64,46.41,1021.51,2013.01,3204.88,2857.50,3269.77,600.00,587.97,8.94,0000 0000 0000 0000 000000
2018-05-07 04:47:44,0.07,0.71,0.00,28.59,30.46,33.22,13.62,46.27,1021.50,2013.00,3203.48,2856.50,3268.51,600.19,588.08,8.99,0000 0000 0000 0000 000000
2018-05-07 04:52:45,0.06,0.71,0.00,28.61,30.51,33.28,13.65,46.49,1021.50,2012.99,3202.09,2855.50,3267.26,600.40,588.12,9.05,0000 0000 0000 0000 000000
2018-05-07 04:57:46,0.05,0.72,0.00,28.67,30.55,33.31,13.69,46.36,1021.50,2012.80,3200.61,2854.40,3265.93,600.48,588.12,9.10,0000 0000 0000 0000 000000
2018-05-07 05:02:47,0.01,0.72,0.00,28.67,30.59,33.37,13.67,46.43,1021.49,2012.21,3199.06,2853.30,3264.60,599.84,587.39,9.15,0000 0000 0000 0000 000000
2018-05-07 05:07:48,0.06,0.72,0.00,28.72,30.64,33.42,13.65,46.33,1021.41,2012.03,3197.60,2852.19,3263.32,599.76,587.32,9.20,0000 0000 0000 0000 000000
2018-05-07 05:12:50,0.07,0.72,0.00,28.73,30.68,33.46,13.59,46.36,1021.37,2012.00,3196.12,2851.12,3262.09,600.01,587.45,9.25,0000 0000 0000 0000 000000
2018-05-07 05:17:51,0.08,0.73,0.00,28.64,30.72,33.50,13.60,46.48,1021.18,2011.99,3194.55,2849.96,3260.72,599.72,587.25,9.30,0000 0000 0000 0000 000000
2018-05-07 05:22:52,0.08,0.73,0.00,28.57,30.76,33.56,13.68,46.37,1021.10,2011.92,3192.81,2848.79,3259.29,600.07,587.67,9.35,0000 0000 0000 0000 000000
2018-05-07 05:27:54,0.03,0.73,0.00,28.56,30.79,33.59,13.60,46.40,1021.09,2011.44,3191.22,2847.61,3257.78,599.93,587.55,9.40,0000 0000 0000 0000 000000
2018-05-07 05:32:55,0.06,0.73,0.00,28.56,30.83,33.62,13.61,46.46,1021.04,2011.06,3189.51,2846.46,3256.47,599.48,587.12,9.45,0000 0000 0000 0000 000000
2018-05-07 05:37:56,0.07,0.74,0.00,28.54,30.86,33.65,13.69,46.38,1021.02,2011.00,3187.83,2845.31,3255.00,600.00,587.64,9.50,0000 0000 0000 0000 000000
2018-05-07 05:42:58,0.08,0.74,0.00,28.52,30.90,33.67,13.67,46.35,1021.01,2011.00,3186.17,2844.12,3253.53,600.07,587.66,9.55,0000 0000 0000 0000 000000
2018-05-07 05:47:59,0.09,0.75,0.00,28.52,30.93,33.70,13.71,46.49,1021.01,2010.98,3184.45,2842.85,3251.99,599.98,587.69,9.60,0000 0000 0000 0000 000000
2018-05-07 05:53:01,0.08,0.75,0.00,28.52,30.96,33.74,13.69,46.48,1021.01,2010.95,3182.85,2841.70,3250.62,599.80,587.46,9.65,0000 0000 0000 0000 000000
2018-05-07 05:58:02,0.03,0.76,0.00,28.53,30.99,33.76,13.67,46.42,1021.01,2010.64,3181.23,2840.58,3249.28,599.98,587.65,9.70,0000 0000 0000 0000 000000
2018-05-07 06:03:03,0.05,0.76,0.00,28.53,31.02,33.79,13.62,46.46,1020.93,2010.21,3179.62,2839.50,3247.85,599.81,587.37,9.75,0000 0000 0000 0000 000000
2018-05-07 06:08:04,0.07,0.76,0.00,28.52,31.05,33.82,13.73,46.48,1020.68,2010.03,3177.91,2838.28,3246.44,600.26,587.72,9.80,0000 0000 0000 0000 000000
2018-05-07 06:13:05,0.07,0.76,0.00,28.52,31.08,33.85,13.66,46.52,1020.55,2010.00,3176.35,2837.12,3245.01,599.72,587.15,9.85,0000 0000 0000 0000 000000
2018-05-07 06:18:06,0.08,0.77,0.00,28.51,31.10,33.87,13.65,46.52,1020.54,2010.00,3174.71,2836.04,3243.66,599.78,587.18,9.90,0000 0000 0000 0000 000000
2018-05-07 06:23:08,0.07,0.77,0.00,28.51,31.13,33.88,13.76,46.54,1020.53,2009.99,3173.22,2834.98,3242.39,600.03,587.39,9.95,0000 0000 0000 0000 000000
2018-05-07 06:28:09,0.08,0.78,0.00,28.51,31.15,33.91,13.57,46.45,1020.53,2009.98,3171.57,2833.89,3241.03,599.42,586.71,10.00,0000 0000 0000 0000 000000
2018-05-07 06:33:10,0.08,0.78,0.00,28.52,31.17,33.93,13.64,46.43,1020.53,2009.87,3169.87,2832.71,3239.62,600.24,587.54,10.05,0000 0000 0000 0000 000000
2018-05-07 06:38:11,0.04,0.78,0.00,28.52,31.19,33.93,13.62,46.53,1020.52,2009.58,3168.42,2831.65,3238.31,600.11,587.48,10.10,0000 0000 0000 0000 000000
2018-05-07 06:43:12,0.05,0.79,0.00,28.52,31.21,33.95,13.65,46.42,1020.51,2009.21,3166.79,2830.57,3236.89,599.98,587.42,10.15,0000 0000 0000 0000 000000
2018-05-07 06:48:13,0.07,0.79,0.00,28.52,31.22,33.97,13.69,46.52,1020.51,2009.04,3165.15,2829.40,3235.53,600.49,588.01,10.20,0000 0000 0000 0000 000000
2018-05-07 06:53:15,0.07,0.79,0.00,28.51,31.25,33.99,13.71,46.52,1020.52,2009.01,3163.60,2828.37,3234.15,599.89,587.29,10.25,0000 0000 0000 0000 000000
2018-05-07 06:58:16,0.08,0.80,0.00,28.51,31.26,34.00,13.69,46.53,1020.52,2009.00,3161.93,2827.15,3232.70,599.93,587.28,10.30,0000 0000 0000 0000 000000
2018-05-07 07:03:17,0.08,0.80,0.00,28.50,31.27,34.03,13.68,46.55,1020.51,2009.00,3160.26,2825.96,3231.33,599.90,587.21,10.35,0000 0000 0000 0000 000000
2018-05-07 07:08:18,0.09,0.81,0.00,28.50,31.29,34.03,13.66,46.58,1020.50,2009.00,3158.53,2824.80,3229.79,600.13,587.48,10.40,0000 0000 0000 0000 000000
2018-05-07 07:13:20,0.09,0.81,0.00,28.50,31.30,34.05,13.69,46.52,1020.51,2009.00,3156.61,2823.52,3228.23,599.84,587.25,10.45,0000 0000 0000 0000 000000
2018-05-07 07:18:21,0.09,0.82,0.00,28.50,31.31,34.05,13.68,46.59,1020.47,2008.99,3154.84,2822.30,3226.64,600.08,587.47,10.50,0000 0000 0000 0000 000000
2018-05-07 07:23:22,0.10,0.82,0.00,28.49,31.32,34.06,13.78,46.57,1020.40,2008.98,3152.92,2820.96,3225.03,600.17,587.71,10.55,0000 0000 0000 0000 000000
2018-05-07 07:28:24,0.10,0.83,0.00,28.49,31.33,34.07,13.60,46.51,1020.23,2008.97,3150.99,2819.65,3223.41,599.91,587.05,10.60,0000 0000 0000 0000 000000
2018-05-07 07:33:25,0.09,0.83,0.00,28.48,31.35,34.08,13.68,46.48,1020.15,2008.94,3149.08,2818.38,3221.73,599.84,587.09,10.65,0000 0000 0000 0000 000000
2018-05-07 07:38:26,0.08,0.84,0.00,28.47,31.35,34.10,13.70,46.57,1020.17,2008.94,3147.35,2817.15,3220.26,599.83,587.05,10.70,0000 0000 0000 0000 000000
2018-05-07 07:43:28,0.08,0.84,0.00,28.47,31.36,34.10,13.76,46.63,1020.16,2008.93,3145.67,2816.02,3218.80,600.09,587.29,10.75,0000 0000 0000 0000 000000
2018-05-07 07:48:29,0.07,0.84,0.00,28.47,31.37,34.10,13.68,46.40,1020.08,2008.85,3144.02,2815.00,3217.43,600.07,587.34,10.80,0000 0000 0000 0000 000000
2018-05-07 07:53:30,0.07,0.85,0.00,28.44,31.37,34.10,13.72,46.49,1020.04,2008.83,3142.36,2813.86,3216.02,599.93,587.29,10.85,0000 0000 0000 0000 000000
2018-05-07 07:58:31,0.07,0.85,0.00,28.43,31.37,34.11,13.65,46.47,1020.04,2008.61,3140.65,2812.71,3214.59,599.81,587.22,10.90,0000 0000 0000 0000 000000
2018-05-07 08:03:33,0.06,0.85,0.00,28.41,31.37,34.11,13.66,46.49,1020.03,2008.34,3138.98,2811.60,3213.20,600.14,587.40,10.95,0000 0000 0000 0000 000000
2018-05-07 08:08:34,0.08,0.86,0.00,28.38,31.37,34.12,13.71,46.43,1020.03,2008.23,3137.16,2810.37,3211.77,599.99,587.34,11.00,0000 0000 0000 0000 000000
2018-05-07 08:13:35,0.07,0.86,0.00,28.38,31.37,34.11,13.69,46.58,1020.04,2008.14,3135.44,2809.26,3210.35,599.83,587.25,11.05,0000 0000 0000 0000 000000
2018-05-07 08:18:37,0.08,0.87,0.00,28.37,31.37,34.11,13.72,46.62,1020.05,2008.21,3134.00,2808.17,3209.02,600.06,587.46,11.10,0000 0000 0000 0000 000000
2018-05-07 08:23:38,0.09,0.87,0.00,28.36,31.37,34.12,13.65,46.55,1020.06,2008.29,3132.52,2807.19,3207.78,600.11,587.46,11.15,0000 0000 0000 0000 000000
2018-05-07 08:28:39,0.06,0.87,0.00,28.35,31.37,34.10,13.74,46.53,1020.04,2008.28,3131.00,2806.15,3206.48,600.35,587.77,11.20,0000 0000 0000 0000 000000
2018-05-07 08:33:41,0.07,0.88,0.00,28.33,31.37,34.10,13.75,46.57,1020.04,2008.16,3129.40,2805.02,3205.08,600.26,587.81,11.25,0000 0000 0000 0000 000000
2018-05-07 08:38:42,0.08,0.88,0.00,28.31,31.37,34.11,13.72,46.38,1020.04,2008.16,3127.79,2803.94,3203.75,600.05,587.64,11.30,0000 0000 0000 0000 000000
2018-05-07 08:43:43,0.07,0.89,0.00,28.30,31.37,34.11,13.68,46.48,1020.04,2008.14,3126.30,2802.92,3202.47,599.85,587.37,11.35,0000 0000 0000 0000 000000
2018-05-07 08:48:44,0.08,0.89,0.00,28.30,31.37,34.09,13.58,46.58,1020.04,2008.28,3124.83,2801.94,3201.29,599.50,587.06,11.40,0000 0000 0000 0000 000000
2018-05-07 08:53:46,0.06,0.89,0.00,28.26,31.37,34.09,13.69,46.70,1020.02,2008.28,3123.38,2800.97,3200.01,599.90,587.52,11.46,0000 0000 0000 0000 000000
2018-05-07 08:58:47,0.10,0.90,0.00,28.25,31.37,34.11,13.69,46.62,1020.03,2008.44,3121.97,2800.05,3198.90,600.24,587.99,11.51,0000 0000 0000 0000 000000
2018-05-07 09:03:49,0.07,0.90,0.00,28.22,31.37,34.06,13.68,46.58,1020.02,2008.47,3120.54,2799.09,3197.71,600.36,587.96,11.56,0000 0000 0000 0000 000000
2018-05-07 09:08:50,0.06,0.91,0.00,28.20,31.37,34.06,13.71,46.66,1020.02,2008.33,3119.04,2798.04,3196.46,599.80,587.52,11.61,0000 0000 0000 0000 000000
2018-05-07 09:13:51,0.08,0.91,0.00,28.17,31.35,34.06,13.71,46.64,1020.03,2008.41,3117.65,2797.09,3195.28,600.04,587.97,11.66,0000 0000 0000 0000 000000
2018-05-07 09:18:53,0.07,0.91,0.00,28.15,31.35,34.04,13.66,46.63,1020.03,2008.54,3116.20,2796.11,3194.11,599.96,587.77,11.71,0000 0000 0000 0000 000000
2018-05-07 09:23:54,0.07,0.92,0.00,28.14,31.35,34.04,13.76,46.74,1020.03,2008.62,3114.79,2795.21,3192.96,600.10,587.94,11.76,0000 0000 0000 0000 000000
2018-05-07 09:28:55,0.07,0.92,0.00,28.12,31.32,34.01,13.72,46.62,1020.02,2008.53,3113.36,2794.19,3191.73,599.96,587.83,11.81,0000 0000 0000 0000 000000
2018-05-07 09:33:57,0.08,0.92,0.00,28.09,31.32,34.01,13.70,46.61,1020.03,2008.50,3111.90,2793.19,3190.53,600.14,588.03,11.86,0000 0000 0000 0000 000000
2018-05-07 09:38:58,0.09,0.93,0.00,28.06,31.31,34.02,13.68,46.56,1019.98,2008.75,3110.55,2792.27,3189.36,599.92,587.88,11.91,0000 0000 0000 0000 000000
2018-05-07 09:43:59,0.07,0.93,0.00,28.03,31.30,33.99,13.73,46.63,1019.96,2008.83,3109.10,2791.37,3188.24,600.09,588.06,11.96,0000 0000 0000 0000 000000
2018-05-07 09:49:01,0.08,0.94,0.00,28.01,31.28,33.96,13.71,46.62,1019.68,2008.92,3107.68,2790.42,3187.03,600.03,587.92,12.01,0000 0000 0000 0000 000000
2018-05-07 09:54:02,0.07,0.94,0.00,27.97,31.27,33.95,13.75,46.70,1019.69,2008.95,3106.31,2789.50,3185.83,600.25,587.97,12.06,0000 0000 0000 0000 000000
2018-05-07 09:59:03,0.07,0.94,0.00,27.94,31.25,33.92,13.70,46.62,1019.98,2008.96,3104.86,2788.60,3184.72,600.10,588.34,12.11,0000 0000 0000 0000 000000
2018-05-07 10:04:05,0.06,0.95,0.00,27.91,31.24,33.92,13.76,46.58,1020.02,2008.98,3103.55,2787.77,3183.68,600.21,588.46,12.16,0000 0000 0000 0000 000000
2018-05-07 10:09:06,0.06,0.95,0.00,27.88,31.22,33.91,13.69,46.61,1020.02,2008.99,3102.33,2786.87,3182.59,599.82,588.15,12.21,0000 0000 0000 0000 000000
2018-05-07 10:14:07,0.06,0.96,0.00,27.85,31.21,33.87,13.77,46.71,1019.99,2008.99,3101.05,2786.04,3181.58,600.06,588.42,12.26,0000 0000 0000 0000 000000
2018-05-07 10:19:08,0.07,0.96,0.00,27.81,31.20,33.88,13.75,46.64,1019.92,2008.98,3099.76,2785.18,3180.48,600.22,588.62,12.31,0000 0000 0000 0000 000000
2018-05-07 10:24:10,0.06,0.96,0.00,27.81,31.17,33.86,13.76,46.57,1019.80,2008.99,3098.66,2784.43,3179.63,599.96,588.29,12.36,0000 0000 0000 0000 000000
2018-05-07 10:29:11,0.06,0.96,0.00,27.80,31.16,33.83,13.75,46.67,1019.63,2008.99,3097.40,2783.70,3178.55,600.25,588.48,12.41,0000 0000 0000 0000 000000
2018-05-07 10:34:12,0.04,0.97,0.00,27.76,31.14,33.83,13.74,46.63,1019.56,2008.99,3096.26,2782.92,3177.68,600.25,588.49,12.46,0000 0000 0000 0000 000000
2018-05-07 10:39:14,0.06,0.97,0.00,27.71,31.12,33.78,13.75,46.62,1019.55,2008.99,3095.06,2782.07,3176.71,600.02,588.40,12.51,0000 0000 0000 0000 000000
2018-05-07 10:44:15,0.06,0.97,0.00,27.67,31.10,33.76,13.65,46.64,1019.56,2008.99,3093.93,2781.31,3175.83,599.78,588.28,12.56,0000 0000 0000 0000 000000
2018-05-07 10:49:16,0.05,0.98,0.00,27.62,31.07,33.76,13.79,46.59,1019.56,2009.04,3092.84,2780.67,3175.01,600.21,588.72,12.61,0000 0000 0000 0000 000000
2018-05-07 10:54:18,0.04,0.98,0.00,27.59,31.06,33.73,13.75,46.58,1019.56,2009.04,3091.79,2780.00,3174.13,600.14,588.79,12.66,0000 0000 0000 0000 000000
2018-05-07 10:59:19,0.09,0.98,0.00,27.57,31.03,33.71,13.79,46.58,1019.56,2009.23,3090.73,2779.24,3173.24,600.03,588.68,12.71,0000 0000 0000 0000 000000
2018-05-07 11:04:21,0.06,0.99,0.00,27.56,31.01,33.73,13.77,46.60,1019.55,2009.53,3089.60,2778.69,3172.48,600.26,588.92,12.76,0000 0000 0000 0000 000000
2018-05-07 11:09:22,0.07,0.99,0.00,27.51,30.98,33.68,13.75,46.54,1019.55,2009.76,3088.51,2778.03,3171.59,599.86,588.74,12.81,0000 0000 0000 0000 000000
2018-05-07 11:14:23,0.07,0.99,0.00,27.48,30.96,33.68,13.69,46.58,1019.55,2009.97,3087.49,2777.31,3170.87,599.86,588.71,12.86,0000 0000 0000 0000 000000
2018-05-07 11:19:24,0.05,1.00,0.00,27.41,30.93,33.68,13.81,46.71,1019.55,2009.98,3086.44,2776.70,3169.97,600.07,589.09,12.91,0000 0000 0000 0000 000000
2018-05-07 11:24:25,0.04,1.00,0.00,27.37,30.90,33.63,13.82,46.70,1019.55,2009.98,3085.38,2776.02,3169.11,600.32,589.43,12.96,0000 0000 0000 0000 000000
2018-05-07 11:29:26,0.06,1.00,0.00,27.37,30.87,33.63,13.80,46.76,1019.55,2009.99,3084.34,2775.35,3168.27,600.08,589.22,13.01,0000 0000 0000 0000 000000
2018-05-07 11:34:27,0.04,1.01,0.00,27.36,30.85,33.60,13.79,46.72,1019.54,2010.00,3083.26,2774.83,3167.58,600.12,589.16,13.06,0000 0000 0000 0000 000000
2018-05-07 11:39:29,0.05,1.01,0.00,27.30,30.82,33.65,13.75,46.73,1019.41,2010.03,3082.23,2774.05,3166.76,600.17,589.35,13.11,0000 0000 0000 0000 000000
2018-05-07 11:44:30,0.07,1.01,0.00,27.24,30.79,33.71,13.85,46.67,1019.16,2010.11,3081.13,2773.45,3165.78,600.13,589.28,13.16,0000 0000 0000 0000 000000
2018-05-07 11:49:31,0.06,1.01,0.00,27.19,30.76,33.69,13.75,46.72,1019.23,2010.33,3079.97,2772.85,3164.93,599.91,589.20,13.21,0000 0000 0000 0000 000000
2018-05-07 11:54:32,0.10,1.02,0.00,27.17,30.73,33.67,13.83,46.67,1019.16,2010.85,3078.99,2772.07,3164.08,600.25,589.53,13.26,0000 0000 0000 0000 000000
2018-05-07 11:59:33,0.06,1.02,0.00,27.15,30.70,33.64,13.80,46.69,1019.18,2010.96,3077.94,2771.48,3163.24,600.13,589.44,13.31,0000 0000 0000 0000 000000
2018-05-07 12:04:35,0.04,1.03,0.00,27.09,30.66,33.61,13.83,46.75,1019.30,2010.99,3076.84,2770.90,3162.42,600.34,589.80,13.36,0000 0000 0000 0000 000000
2018-05-07 12:09:36,0.06,1.03,0.00,27.03,30.63,33.57,13.81,46.81,1019.29,2010.99,3075.75,2770.07,3161.59,600.07,589.55,13.41,0000 0000 0000 0000 000000
2018-05-07 12:14:38,0.05,1.03,0.00,27.00,30.60,33.52,13.72,46.63,1019.14,2010.99,3074.73,2769.53,3160.84,599.84,589.29,13.46,0000 0000 0000 0000 000000
2018-05-07 12:19:39,0.03,1.03,0.00,26.98,30.56,33.48,13.74,46.76,1019.19,2011.03,3073.84,2769.01,3160.05,600.17,589.78,13.51,0000 0000 0000 0000 000000
2018-05-07 12:24:41,0.10,1.04,0.00,26.94,30.52,33.44,13.77,46.83,1019.28,2011.35,3072.94,2768.40,3159.34,600.17,589.92,13.56,0000 0000 0000 0000 000000
2018-05-07 12:29:42,0.06,1.04,0.00,26.86,30.49,33.39,13.80,46.72,1019.14,2011.74,3071.98,2767.95,3158.62,600.05,589.80,13.61,0000 0000 0000 0000 000000
2018-05-07 12:34:44,0.06,1.05,0.00,26.82,30.45,33.35,13.79,46.83,1019.10,2011.94,3071.08,2767.20,3157.96,600.13,589.93,13.67,0000 0000 0000 0000 000000
2018-05-07 12:39:45,0.04,1.05,0.00,26.83,30.41,33.29,13.82,46.83,1019.08,2011.99,3070.24,2766.84,3157.14,600.06,589.96,13.72,0000 0000 0000 0000 000000
2018-05-07 12:44:46,0.05,1.05,0.00,26.78,30.38,33.26,13.82,46.73,1019.07,2011.99,3069.22,2766.06,3156.36,600.35,590.33,13.77,0000 0000 0000 0000 000000
2018-05-07 12:49:48,0.05,1.05,0.00,26.71,30.34,33.23,13.86,46.83,1019.06,2012.00,3068.22,2765.61,3155.73,600.30,590.32,13.82,0000 0000 0000 0000 000000
2018-05-07 12:54:49,0.04,1.06,0.00,26.67,30.30,33.20,13.85,46.83,1019.06,2012.05,3067.09,2764.96,3154.87,600.02,590.12,13.87,0000 0000 0000 0000 000000