"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-11-27 00:00:00,1,37500,0,0.00,1,2,0,1,0,50000,21651,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 00:10:00,1,37500,,0.00,1,2,0,1,0,50000,21651,50000,,,,,0.00,0.00,0.00,0.00
2016-11-27 00:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 00:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 00:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 00:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 01:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 01:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 01:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 01:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 01:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 01:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 02:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 02:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 02:20:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 03:10:00,2,49540,0,0.00,1,2,0,2,45860,50000,1301,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 03:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 03:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 03:40:00,1,37500,0,0.00,1,2,0,1,0,50000,21651,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 04:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-11-27 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 04:30:00,2,40000,,0.00,1,2,0,2,0,50000,20000,50000,,,,,0.00,0.00,0.00,0.00
2016-11-27 04:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 04:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 05:00:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 05:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-11-27 06:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-11-27 06:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-11-27 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 07:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 09:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-11-27 09:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 09:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 09:50:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 11:10:00,2,50000,,0.00,1,2,0,2,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2016-11-27 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 11:50:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-11-27 14:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 15:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 15:10:00,2,45139,0,0.00,2,2,0,2,21315,50000,9918,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 15:20:00,2,47974,0,0.00,2,2,0,2,38525,50000,3976,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 15:30:00,2,49430,0,0.00,2,2,0,2,44556,50000,1627,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 15:40:00,2,41555,0,0.00,2,2,0,2,25609,50000,8092,44540,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 15:50:00,2,47204,0,0.00,2,2,0,2,38440,50000,4093,49817,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 16:00:00,2,49327,0,0.00,2,2,0,2,46505,50000,1347,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 16:10:00,2,44507,0,0.00,2,2,0,2,39049,50000,3139,45120,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 16:20:00,2,38019,0,0.00,2,2,0,2,23982,47534,7612,38625,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 16:30:00,2,39530,33,0.00,2,2,0,2,32198,49983,5001,38664,0,41,16,41,0.00,0.00,0.00,0.00
2016-11-27 16:40:00,2,36436,54,0.00,2,2,0,2,33018,40070,2215,36746,41,77,16,41,0.00,0.00,0.00,0.00
2016-11-27 16:50:00,2,39168,8,0.00,2,2,0,2,29650,48455,6066,38598,0,77,23,0,0.00,0.00,0.00,0.00
2016-11-27 17:00:00,2,37427,0,0.00,2,2,0,2,29867,43339,4423,37518,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 17:10:00,2,31427,4,0.00,2,2,0,2,24668,45423,6028,28470,0,41,12,0,0.00,0.00,0.00,0.00
2016-11-27 17:20:00,2,29282,67,0.00,2,2,0,2,19742,38526,4976,28652,41,77,13,71,0.00,0.00,0.00,0.00
2016-11-27 17:30:00,2,26164,37,0.00,2,2,0,2,18078,36564,6191,26036,0,77,37,36,0.00,0.00,0.00,0.00
2016-11-27 17:40:00,2,30597,52,0.00,2,2,0,2,24674,35190,3468,30207,0,77,34,71,0.00,0.00,0.00,0.00
2016-11-27 17:50:00,2,40789,45,0.00,2,2,0,2,28109,49508,6569,40132,0,77,37,71,0.00,0.00,0.00,0.00
2016-11-27 18:00:00,2,30884,0,0.00,2,2,0,2,25493,48685,6522,28532,0,0,0,0,0.00,0.00,0.00,0.00
2016-11-27 18:10:00,2,22631,66,0.00,2,2,0,2,18689,25793,2215,22830,0,77,22,71,0.00,0.00,0.00,0.00
2016-11-27 18:20:00,2,32519,76,0.00,2,2,0,2,21241,39853,6049,34036,71,77,2,77,0.00,0.00,0.00,0.00
2016-11-27 18:30:00,2,24458,75,0.00,2,2,0,2,14424,31195,6302,26895,71,77,3,77,0.00,0.00,0.00,0.00
2016-11-27 18:40:00,2,30222,75,0.01,2,2,0,2,22589,41564,7304,29042,71,77,3,77,0.00,0.05,0.02,0.00
2016-11-27 18:50:00,2,28001,75,0.00,2,2,0,2,23305,34101,3201,27254,71,77,3,77,0.00,0.00,0.00,0.00
2016-11-27 19:00:00,2,26723,75,0.00,2,2,0,2,18268,38067,6257,24568,71,77,3,77,0.00,0.00,0.00,0.00
2016-11-27 19:10:00,2,24303,76,0.00,2,2,0,2,20360,30679,2751,23305,71,78,3,77,0.00,0.00,0.00,0.00
2016-11-27 19:20:00,2,23064,77,0.00,2,2,0,2,18423,29080,3170,22519,77,77,0,77,0.00,0.00,0.00,0.00
2016-11-27 19:30:00,2,22957,77,0.00,2,2,0,2,19194,27422,2495,22383,77,78,0,77,0.00,0.00,0.00,0.00
2016-11-27 19:40:00,2,21496,77,0.00,2,2,0,2,15829,28196,4078,22534,77,78,0,77,0.00,0.00,0.00,0.00
2016-11-27 19:50:00,2,23045,78,0.00,2,2,0,2,15528,27836,3824,24838,77,78,0,78,0.00,0.00,0.00,0.00
2016-11-27 20:00:00,2,34680,77,0.00,2,2,0,2,18776,49303,9033,35526,77,78,0,77,0.00,0.00,0.00,0.00
2016-11-27 20:10:00,2,20595,77,0.00,2,2,0,2,17122,26233,2891,19639,77,78,0,77,0.00,0.00,0.00,0.00
2016-11-27 20:20:00,2,22275,78,0.00,2,2,0,2,16951,29143,3387,22224,77,78,0,78,0.00,0.00,0.00,0.00
2016-11-27 20:30:00,2,22829,77,0.01,2,2,0,2,11905,28537,4849,24118,77,78,0,77,0.00,0.05,0.02,0.00
2016-11-27 20:40:00,2,15221,77,0.01,2,2,0,2,10258,20234,2525,14999,77,78,0,77,0.00,0.05,0.02,0.00
2016-11-27 20:50:00,2,14114,77,0.01,2,2,0,2,9043,21056,3518,14181,77,78,0,77,0.00,0.05,0.02,0.00
2016-11-27 21:00:00,2,19030,77,0.01,2,2,0,2,14045,26281,3636,17898,77,77,0,77,0.00,0.05,0.02,0.00
2016-11-27 21:10:00,2,16659,78,0.01,2,2,0,2,12696,19881,2408,17210,77,78,0,78,0.00,0.05,0.02,0.00
2016-11-27 21:20:00,2,16162,78,0.01,2,2,0,2,10981,22296,4500,14454,77,78,0,78,0.00,0.05,0.02,0.00
2016-11-27 21:30:00,2,13519,77,0.01,2,2,0,2,10356,16458,1951,13634,77,77,0,77,0.00,0.05,0.02,0.00
2016-11-27 21:40:00,2,14333,77,0.01,2,2,0,2,11083,19358,2730,13734,77,77,0,77,0.00,0.05,0.02,0.00
2016-11-27 21:50:00,2,16714,77,0.00,2,2,0,2,12966,20606,2671,17105,77,77,0,77,0.00,0.00,0.00,0.00
2016-11-27 22:00:00,2,14079,77,0.01,2,2,0,2,11285,18873,2178,13942,77,77,0,77,0.00,0.05,0.02,0.00
2016-11-27 22:10:00,2,13792,77,0.01,2,2,0,2,11100,17528,2203,13348,77,77,0,77,0.00,0.05,0.02,0.00
2016-11-27 22:20:00,2,13146,78,0.01,2,2,0,2,10606,16705,2037,13331,77,78,0,78,0.00,0.05,0.02,0.00
2016-11-27 22:30:00,2,15376,77,0.02,2,2,0,2,7506,23872,5644,15776,77,77,0,77,0.00,0.10,0.03,0.00
2016-11-27 22:40:00,2,10547,77,0.04,2,2,0,2,8150,13548,2039,10295,77,77,0,77,0.00,0.10,0.03,0.05
2016-11-27 22:50:00,2,18759,77,0.00,2,2,0,2,13959,26988,3443,18537,77,78,0,77,0.00,0.00,0.00,0.00
2016-11-27 23:00:00,2,13770,78,0.01,2,2,0,2,11988,18930,2232,12748,78,78,0,78,0.00,0.05,0.02,0.00
2016-11-27 23:10:00,2,17891,78,0.01,2,2,0,2,13475,23950,3625,17185,78,78,0,78,0.00,0.05,0.02,0.00
2016-11-27 23:20:00,2,15033,78,0.01,2,2,0,2,11961,18356,1944,15132,77,78,0,78,0.00,0.05,0.02,0.00
2016-11-27 23:30:00,2,17106,78,0.00,2,2,0,2,13442,22735,3124,16594,77,78,0,78,0.00,0.00,0.00,0.00
2016-11-27 23:40:00,2,15434,78,0.01,2,2,0,2,11832,20500,2902,14688,77,78,0,78,0.00,0.05,0.02,0.00
2016-11-27 23:50:00,2,16368,77,0.00,2,2,0,2,13937,18831,1699,15928,77,78,0,77,0.00,0.00,0.00,0.00
