"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-18 00:00:00,4190E-2,5C000410,-0724,1200,8599,028.8,045.3,0.136,759.6,01.16,0.508
2014-03-18 00:01:00,4213E-2,5C000490,-0724,1201,8419,028.8,045.3,0.136,759.6,01.16,0.508
2014-03-18 00:02:00,4163E-2,5C000490,-0724,1204,8560,028.8,045.3,0.136,759.5,01.16,0.508
2014-03-18 00:03:00,4221E-2,5C000490,-0724,1205,8539,028.7,045.3,0.136,759.6,01.16,0.508
2014-03-18 00:04:00,4176E-2,5C000490,-0724,1207,8424,028.8,045.3,0.136,759.6,01.16,0.508
2014-03-18 00:05:00,4224E-2,5C000490,-0724,1208,8507,028.8,045.3,0.136,759.5,01.16,0.508
2014-03-18 00:06:00,4230E-2,5C000490,-0724,1208,8468,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:07:00,4236E-2,5C000490,-0724,1209,8424,028.8,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:08:00,4226E-2,5C000490,-0724,1210,8390,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:09:00,4193E-2,5C000490,-0724,1212,8326,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:10:00,4212E-2,5C000490,-0724,1214,8457,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:11:00,4295E-2,5C000490,-0724,1216,8410,028.8,045.3,0.136,759.6,01.16,0.508
2014-03-18 00:12:00,4259E-2,5C000490,-0724,1217,8339,028.8,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:13:00,4223E-2,5C000490,-0724,1219,8398,028.8,045.3,0.136,759.5,01.16,0.508
2014-03-18 00:14:00,4265E-2,5C000490,-0724,1221,8389,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:15:00,4269E-2,5C000490,-0724,1222,8366,028.8,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:16:00,4307E-2,5C000490,-0724,1224,8259,028.8,045.3,0.136,759.5,01.16,0.508
2014-03-18 00:17:00,4300E-2,5C000490,-0724,1223,8257,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:18:00,4272E-2,5C000490,-0724,1224,8333,028.8,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:19:00,4245E-2,5C000490,-0724,1226,8311,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:20:00,4341E-2,5C000490,-0724,1226,8305,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:21:00,4283E-2,5C000490,-0724,1229,8214,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:22:00,4306E-2,5C000490,-0724,1230,8210,028.9,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:23:00,4296E-2,5C000490,-0724,1231,8253,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:24:00,4343E-2,5C000490,-0724,1232,8243,028.8,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:25:00,4286E-2,5C000490,-0724,1234,8256,028.9,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:26:00,4333E-2,5C000490,-0724,1235,8266,028.8,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:27:00,4304E-2,5C000490,-0724,1236,8237,028.8,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:28:00,4342E-2,5C000490,-0724,1237,8185,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:29:00,4373E-2,5C000490,-0724,1238,8122,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:30:00,4325E-2,5C000490,-0724,1238,8205,028.8,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:31:00,4374E-2,5C000490,-0724,1240,8175,028.9,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:32:00,4357E-2,5C000490,-0724,1240,8083,028.9,045.4,0.135,759.6,01.16,0.508
2014-03-18 00:33:00,4341E-2,5C000490,-0724,1242,8137,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:34:00,4326E-2,5C000490,-0724,1244,8162,028.9,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:35:00,4346E-2,5C000490,-0724,1245,8098,028.9,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:36:00,4391E-2,5C000490,-0724,1246,8037,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:37:00,4389E-2,5C000490,-0724,1246,8102,028.9,045.4,0.135,759.6,01.16,0.508
2014-03-18 00:38:00,4374E-2,5C000490,-0724,1247,8101,028.9,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:39:00,4387E-2,5C000490,-0724,1247,8117,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:40:00,4371E-2,5C000490,-0724,1249,8093,028.9,045.4,0.135,759.6,01.16,0.508
2014-03-18 00:41:00,4425E-2,5C000490,-0724,1247,7938,028.9,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:42:00,4400E-2,5C000490,-0724,1246,8144,028.9,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:43:00,4341E-2,5C000490,-0724,1249,8008,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:44:00,4354E-2,5C000490,-0724,1248,8032,028.9,045.4,0.135,759.6,01.16,0.508
2014-03-18 00:45:00,4366E-2,5C000490,-0724,1250,8126,028.9,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:46:00,4399E-2,5C000490,-0724,1251,8072,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:47:00,4383E-2,5C000490,-0724,1252,8011,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:48:00,4389E-2,5C000490,-0724,1252,7932,029.0,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:49:00,4396E-2,5C000490,-0724,1251,8110,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:50:00,4427E-2,5C000490,-0724,1251,8063,028.9,045.4,0.135,759.5,01.16,0.508
2014-03-18 00:51:00,4396E-2,5C000490,-0724,1253,8054,029.0,045.4,0.135,759.6,01.16,0.508
2014-03-18 00:52:00,4423E-2,5C000490,-0724,1253,8084,028.9,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:53:00,4416E-2,5C000490,-0724,1254,7978,029.0,045.4,0.135,759.6,01.16,0.508
2014-03-18 00:54:00,4452E-2,5C000490,-0724,1255,8064,029.0,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:55:00,4490E-2,5C000490,-0724,1256,8077,029.0,045.4,0.135,759.6,01.16,0.508
2014-03-18 00:56:00,4414E-2,5C000490,-0724,1257,7996,029.0,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:57:00,4481E-2,5C000490,-0724,1258,8007,029.0,045.3,0.135,759.5,01.16,0.508
2014-03-18 00:58:00,4490E-2,5C000490,-0724,1259,7970,029.0,045.3,0.135,759.6,01.16,0.508
2014-03-18 00:59:00,4496E-2,5C000490,-0724,1261,7975,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:00:00,4509E-2,5C000490,-0724,1262,7828,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:01:00,4529E-2,5C000490,-0724,1262,7854,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:02:00,4487E-2,5C000490,-0724,1263,7910,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:03:00,4457E-2,5C000490,-0724,1264,7778,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:04:00,4441E-2,5C000490,-0724,1264,7871,029.0,045.3,0.135,759.5,01.16,0.508
2014-03-18 01:05:00,4552E-2,5C000490,-0724,1266,7914,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:06:00,4432E-2,5C000490,-0724,1266,7816,029.0,045.4,0.135,759.6,01.16,0.508
2014-03-18 01:07:00,4529E-2,5C000490,-0724,1267,7883,029.0,045.3,0.135,759.5,01.16,0.508
2014-03-18 01:08:00,4541E-2,5C000490,-0724,1269,7739,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:09:00,4503E-2,5C000490,-0724,1270,7884,029.0,045.4,0.135,759.6,01.16,0.508
2014-03-18 01:10:00,4543E-2,5C000490,-0724,1268,7849,029.0,045.4,0.135,759.6,01.16,0.508
2014-03-18 01:11:00,4531E-2,5C000490,-0724,1270,7902,029.0,045.3,0.135,759.5,01.16,0.508
2014-03-18 01:12:00,4564E-2,5C000490,-0724,1271,7774,029.0,045.3,0.135,759.5,01.16,0.508
2014-03-18 01:13:00,4576E-2,5C000490,-0724,1272,7771,029.0,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:14:00,4614E-2,5C000490,-0724,1273,7879,029.1,045.3,0.135,759.6,01.16,0.508
2014-03-18 01:15:00,4538E-2,5C000490,-0724,1273,7796,029.1,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:16:00,4560E-2,5C000490,-0724,1275,7843,029.1,045.4,0.135,759.6,01.16,0.508
2014-03-18 01:17:00,4595E-2,5C000490,-0724,1276,7867,029.1,045.4,0.135,759.6,01.16,0.508
2014-03-18 01:18:00,4645E-2,5C000490,-0724,1277,7763,029.1,045.4,0.135,759.5,01.16,0.508
2014-03-18 01:19:00,4562E-2,5C000490,-0724,1277,7828,029.1,045.3,0.135,759.5,01.16,0.508
2014-03-18 01:20:00,4633E-2,5C000490,-0724,1277,7849,029.1,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:21:00,4643E-2,5C000490,-0724,1278,7599,029.1,045.4,0.134,759.5,01.16,0.508
2014-03-18 01:22:00,4631E-2,5C000490,-0724,1277,7843,029.1,045.3,0.135,759.6,01.16,0.508
2014-03-18 01:23:00,4652E-2,5C000490,-0724,1277,7819,029.1,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:24:00,4678E-2,5C000490,-0724,1279,7559,029.1,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:25:00,4684E-2,5C000490,-0724,1280,7777,029.1,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:26:00,4679E-2,5C000490,-0724,1283,7740,029.1,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:27:00,4653E-2,5C000490,-0724,1283,7709,029.1,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:28:00,4662E-2,5C000490,-0724,1283,7783,029.1,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:29:00,4619E-2,5C000490,-0724,1284,7768,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:30:00,4641E-2,5C000490,-0724,1284,7613,029.1,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:31:00,4667E-2,5C000490,-0724,1285,7564,029.1,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:32:00,4692E-2,5C000490,-0724,1286,7682,029.1,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:33:00,4651E-2,5C000490,-0724,1287,7693,029.1,045.3,0.134,759.7,01.16,0.508
2014-03-18 01:34:00,4690E-2,5C000490,-0724,1288,7621,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:35:00,4669E-2,5C000490,-0724,1290,7662,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:36:00,4738E-2,5C000490,-0724,1291,7662,029.2,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:37:00,4767E-2,5C000490,-0724,1290,7661,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:38:00,4694E-2,5C000490,-0724,1291,7736,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:39:00,4683E-2,5C000490,-0724,1292,7650,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:40:00,4748E-2,5C000490,-0724,1292,7652,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:41:00,4747E-2,5C000490,-0724,1293,7550,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:42:00,4795E-2,5C000490,-0724,1294,7672,029.2,045.3,0.134,759.5,01.16,0.508
2014-03-18 01:43:00,4734E-2,5C000490,-0724,1294,7556,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:44:00,4748E-2,5C000490,-0724,1294,7662,029.2,045.3,0.134,759.6,01.16,0.508
2014-03-18 01:45:00,4758E-2,5C000490,-0724,1295,7654,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:46:00,4823E-2,5C000490,-0724,1293,7621,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:47:00,4802E-2,5C000490,-0724,1294,7626,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:48:00,4757E-2,5C000490,-0724,1293,7625,029.3,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:49:00,4788E-2,5C000490,-0724,1293,7672,029.2,045.4,0.134,759.5,01.16,0.508
2014-03-18 01:50:00,4781E-2,5C000490,-0724,1294,7637,029.2,045.3,0.134,759.5,01.16,0.508
2014-03-18 01:51:00,4810E-2,5C000490,-0724,1296,7700,029.3,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:52:00,4850E-2,5C000490,-0724,1297,7653,029.2,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:53:00,4908E-2,5C000490,-0724,1297,7645,029.3,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:54:00,4828E-2,5C000490,-0724,1297,7582,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 01:55:00,4871E-2,5C000490,-0724,1298,7563,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 01:56:00,4879E-2,5C000490,-0724,1299,7525,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 01:57:00,4911E-2,5C000490,-0724,1300,7486,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 01:58:00,4813E-2,5C000490,-0724,1302,7479,029.3,045.4,0.134,759.6,01.16,0.508
2014-03-18 01:59:00,4881E-2,5C000490,-0724,1303,7500,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:00:00,4870E-2,5C000490,-0724,1304,7562,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:01:00,4923E-2,5C000490,-0724,1304,7511,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:02:00,4939E-2,5C000490,-0724,1303,7636,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:03:00,4991E-2,5C000490,-0724,1303,7521,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:04:00,4990E-2,5C000490,-0724,1302,7541,029.3,045.3,0.134,759.5,01.16,0.508
2014-03-18 02:05:00,4996E-2,5C000490,-0724,1303,7512,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:06:00,4974E-2,5C000490,-0724,1302,7570,029.4,045.4,0.134,759.6,01.16,0.508
2014-03-18 02:07:00,5012E-2,5C000490,-0724,1304,7573,029.3,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:08:00,4915E-2,5C000490,-0724,1304,7459,029.4,045.4,0.134,759.6,01.16,0.508
2014-03-18 02:09:00,4961E-2,5C000490,-0724,1305,7555,029.4,045.4,0.134,759.6,01.16,0.508
2014-03-18 02:10:00,4955E-2,5C000490,-0724,1305,7509,029.4,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:11:00,4978E-2,5C000490,-0724,1307,7489,029.4,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:12:00,5016E-2,5C000490,-0724,1307,7518,029.4,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:13:00,5011E-2,5C000490,-0724,1307,7439,029.4,045.4,0.134,759.6,01.16,0.508
2014-03-18 02:14:00,5010E-2,5C000490,-0724,1309,7570,029.4,045.4,0.134,759.5,01.16,0.508
2014-03-18 02:15:00,4949E-2,5C000490,-0724,1310,7431,029.4,045.4,0.134,759.6,01.16,0.508
2014-03-18 02:16:00,5022E-2,5C000490,-0724,1311,7437,029.4,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:17:00,4994E-2,5C000490,-0724,1313,7426,029.4,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:18:00,5049E-2,5C000490,-0724,1313,7490,029.4,045.3,0.133,759.5,01.16,0.508
2014-03-18 02:19:00,5025E-2,5C000490,-0724,1314,7422,029.5,045.4,0.133,759.6,01.16,0.508
2014-03-18 02:20:00,5009E-2,5C000490,-0724,1315,7474,029.4,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:21:00,5043E-2,5C000490,-0724,1315,7458,029.4,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:22:00,5088E-2,5C000490,-0724,1315,7402,029.4,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:23:00,5043E-2,5C000490,-0724,1315,7383,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:24:00,5028E-2,5C000490,-0724,1315,7406,029.5,045.4,0.133,759.6,01.16,0.508
2014-03-18 02:25:00,5038E-2,5C000490,-0724,1317,7394,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:26:00,5018E-2,5C000490,-0724,1319,7380,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:27:00,5073E-2,5C000490,-0724,1319,7348,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:28:00,5099E-2,5C000490,-0724,1321,7321,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:29:00,5089E-2,5C000490,-0724,1322,7221,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:30:00,5011E-2,5C000490,-0724,1323,7336,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:31:00,5096E-2,5C000490,-0724,1323,7242,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:32:00,5071E-2,5C000490,-0724,1323,7377,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:33:00,5095E-2,5C000490,-0724,1324,7196,029.5,045.4,0.133,759.6,01.16,0.508
2014-03-18 02:34:00,5093E-2,5C000490,-0724,1323,7311,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:35:00,5107E-2,5C000490,-0724,1325,7351,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:36:00,5110E-2,5C000490,-0724,1325,7323,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:37:00,5132E-2,5C000490,-0724,1325,7353,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:38:00,5095E-2,5C000490,-0724,1327,7347,029.5,045.4,0.133,759.4,01.16,0.508
2014-03-18 02:39:00,5123E-2,5C000490,-0724,1327,7359,029.5,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:40:00,5105E-2,5C000490,-0724,1327,7260,029.6,045.4,0.133,759.6,01.16,0.508
2014-03-18 02:41:00,5191E-2,5C000490,-0724,1327,7262,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:42:00,5111E-2,5C000490,-0724,1327,7324,029.5,045.4,0.133,759.4,01.16,0.508
2014-03-18 02:43:00,5151E-2,5C000490,-0724,1326,7240,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:44:00,5113E-2,5C000490,-0724,1326,7333,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:45:00,5139E-2,5C000490,-0724,1327,7213,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:46:00,5061E-2,5C000490,-0724,1327,7301,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:47:00,5209E-2,5C000490,-0724,1329,7278,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:48:00,5109E-2,5C000490,-0724,1329,7325,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:49:00,5155E-2,5C000490,-0724,1330,7325,029.6,045.4,0.133,759.4,01.16,0.508
2014-03-18 02:50:00,5096E-2,5C000490,-0724,1331,7331,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:51:00,5156E-2,5C000490,-0724,1331,7228,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:52:00,5163E-2,5C000490,-0724,1331,7222,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:53:00,5260E-2,5C000490,-0724,1342,6832,029.6,045.4,0.133,759.4,01.16,0.508
2014-03-18 02:54:00,5530E-2,5C000490,-0724,1363,6842,029.6,045.4,0.133,759.4,01.16,0.508
2014-03-18 02:55:00,5546E-2,5C000490,-0724,1368,6683,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:56:00,5509E-2,5C000490,-0724,1369,6811,029.6,045.4,0.133,759.6,01.16,0.508
2014-03-18 02:57:00,5554E-2,5C000490,-0724,1370,6831,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:58:00,5558E-2,5C000490,-0724,1370,6752,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 02:59:00,5553E-2,5C000490,-0724,1371,6800,029.6,045.4,0.133,759.6,01.16,0.508
2014-03-18 03:00:00,5540E-2,5C000490,-0724,1372,6725,029.7,045.4,0.133,759.5,01.16,0.508
2014-03-18 03:01:00,5503E-2,5C000490,-0724,1372,6767,029.6,045.4,0.133,759.5,01.16,0.508
2014-03-18 03:02:00,5486E-2,5C000490,-0724,1372,6723,029.7,045.4,0.133,759.5,01.16,0.508
2014-03-18 03:03:00,5525E-2,5C000490,-0724,1372,6718,029.7,045.4,0.133,759.6,01.16,0.508
2014-03-18 03:04:00,5538E-2,5C000490,-0724,1373,6662,029.7,045.4,0.133,759.5,01.16,0.508
2014-03-18 03:05:00,5525E-2,5C000490,-0724,1373,6681,029.7,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:06:00,5500E-2,5C000490,-0724,1373,6756,029.7,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:07:00,5478E-2,5C000490,-0724,1373,6612,029.7,045.4,0.133,759.5,01.16,0.508
2014-03-18 03:08:00,5502E-2,5C000490,-0724,1373,6671,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:09:00,5522E-2,5C000490,-0724,1373,6552,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:10:00,5561E-2,5C000490,-0724,1373,6628,029.7,045.4,0.133,759.5,01.16,0.508
2014-03-18 03:11:00,5558E-2,5C000490,-0724,1373,6671,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:12:00,5535E-2,5C000490,-0724,1373,6707,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:13:00,5563E-2,5C000490,-0724,1373,6721,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:14:00,5471E-2,5C000490,-0724,1373,6706,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:15:00,5538E-2,5C000490,-0724,1373,6662,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:16:00,5558E-2,5C000490,-0724,1373,6639,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:17:00,5523E-2,5C000490,-0724,1372,6809,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:18:00,5488E-2,5C000490,-0724,1371,6829,029.7,045.3,0.132,759.5,01.16,0.508
2014-03-18 03:19:00,5524E-2,5C000490,-0724,1371,6736,029.7,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:20:00,5535E-2,5C000490,-0724,1371,6770,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:21:00,5556E-2,5C000490,-0724,1372,6680,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:22:00,5495E-2,5C000490,-0724,1372,6764,029.7,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:23:00,5501E-2,5C000490,-0724,1372,6595,029.7,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:24:00,5539E-2,5C000490,-0724,1373,6751,029.7,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:25:00,5560E-2,5C000490,-0724,1373,6700,029.7,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:26:00,5594E-2,5C000490,-0724,1373,6687,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:27:00,5603E-2,5C000490,-0724,1373,6703,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:28:00,5574E-2,5C000490,-0724,1373,6598,029.8,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:29:00,5516E-2,5C000490,-0724,1373,6707,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:30:00,5567E-2,5C000490,-0724,1373,6764,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:31:00,5580E-2,5C000490,-0724,1373,6731,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:32:00,5563E-2,5C000490,-0724,1373,6732,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:33:00,5537E-2,5C000490,-0724,1373,6644,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:34:00,5589E-2,5C000490,-0724,1374,6691,029.8,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:35:00,5595E-2,5C000490,-0724,1374,6649,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:36:00,5541E-2,5C000490,-0724,1374,6543,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:37:00,5571E-2,5C000490,-0724,1374,6660,029.8,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:38:00,5605E-2,5C000490,-0724,1374,6626,029.8,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:39:00,5599E-2,5C000490,-0724,1374,6645,029.8,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:40:00,5657E-2,5C000490,-0724,1374,6541,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:41:00,5628E-2,5C000490,-0724,1375,6559,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:42:00,5612E-2,5C000490,-0724,1375,6496,029.8,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:43:00,5576E-2,5C000490,-0724,1375,6525,029.9,045.4,0.132,759.7,01.16,0.508
2014-03-18 03:44:00,5558E-2,5C000490,-0724,1375,6592,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:45:00,5639E-2,5C000490,-0724,1375,6502,029.8,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:46:00,5597E-2,5C000490,-0724,1375,6479,029.9,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:47:00,5598E-2,5C000490,-0724,1375,6517,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:48:00,5542E-2,5C000490,-0724,1375,6514,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:49:00,5592E-2,5C000490,-0724,1375,6395,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:50:00,5586E-2,5C000490,-0724,1375,6574,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:51:00,5583E-2,5C000490,-0724,1376,6493,029.9,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:52:00,5549E-2,5C000490,-0724,1376,6539,029.9,045.4,0.132,759.5,01.16,0.508
2014-03-18 03:53:00,5592E-2,5C000490,-0724,1376,6471,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:54:00,5617E-2,5C000490,-0724,1375,6479,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:55:00,5643E-2,5C000490,-0724,1375,6470,029.9,045.4,0.132,759.6,01.16,0.508
2014-03-18 03:56:00,5616E-2,5C000490,-0724,1375,6409,029.9,045.4,0.131,759.6,01.16,0.508
2014-03-18 03:57:00,5584E-2,5C000490,-0724,1376,6454,029.9,045.4,0.131,759.6,01.16,0.508
2014-03-18 03:58:00,5585E-2,5C000490,-0724,1376,6460,029.9,045.4,0.131,759.6,01.16,0.508
2014-03-18 03:59:00,5583E-2,5C000490,-0724,1376,6398,029.9,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:00:00,5586E-2,5C000490,-0724,1376,6528,029.9,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:01:00,5592E-2,5C000490,-0724,1376,6471,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:02:00,5610E-2,5C000490,-0724,1376,6331,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:03:00,5636E-2,5C000490,-0724,1376,6225,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:04:00,5593E-2,5C000490,-0724,1376,6409,029.9,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:05:00,5655E-2,5C000490,-0724,1376,6412,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:06:00,5621E-2,5C000490,-0724,1376,6335,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:07:00,5576E-2,5C000490,-0724,1376,6435,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:08:00,5714E-2,5C000490,-0724,1376,6476,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:09:00,5650E-2,5C000490,-0724,1376,6371,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:10:00,5675E-2,5C000490,-0724,1376,6409,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:11:00,5670E-2,5C000490,-0724,1376,6386,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:12:00,5668E-2,5C000490,-0724,1376,6363,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:13:00,5624E-2,5C000490,-0724,1376,6283,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:14:00,5598E-2,5C000490,-0724,1376,6347,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:15:00,5621E-2,5C000490,-0724,1376,6368,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:16:00,5647E-2,5C000490,-0724,1376,6331,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:17:00,5677E-2,5C000490,-0724,1376,6372,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:18:00,5667E-2,5C000490,-0724,1376,6295,030.0,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:19:00,5612E-2,5C000490,-0724,1376,6330,030.0,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:20:00,5650E-2,5C000490,-0724,1376,6385,030.1,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:21:00,5701E-2,5C000490,-0724,1376,6458,030.1,045.4,0.131,759.6,01.16,0.508
2014-03-18 04:22:00,5584E-2,5C000490,-0724,1376,6384,030.1,045.4,0.131,759.5,01.16,0.508
2014-03-18 04:23:00,5630E-2,5C000490,-0724,1376,6393,030.1,045.4,0.131,759.5,01.16,0.508