"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-22 00:00:00,1381E-4,5C000000,-0724,0970,10711,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:01:00,1027E-4,5C000000,-0724,0969,10853,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:02:00,1831E-4,5C000000,-0724,0970,10905,026.8,045.3,0.390,728.0,01.19,0.508
2013-11-22 00:03:00,3130E-5,5C000000,-0724,0970,10745,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:04:00,2047E-4,5C000000,-0724,0970,10857,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:05:00,1363E-4,5C000000,-0724,0969,10914,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:06:00,1400E-4,5C000000,-0724,0969,10826,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:07:00,8684E-5,5C000000,-0724,0969,10849,026.8,045.3,0.390,727.9,01.19,0.508
2013-11-22 00:08:00,9816E-5,5C000000,-0724,0969,10785,026.8,045.3,0.390,728.0,01.19,0.508
2013-11-22 00:09:00,2063E-4,5C000000,-0724,0969,10838,026.7,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:10:00,1414E-4,5C000000,-0724,0970,10875,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:11:00,2094E-4,5C000000,-0724,0969,10822,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:12:00,2164E-4,5C000000,-0724,0969,10786,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:13:00,8198E-5,5C000000,-0724,0969,10872,026.8,045.3,0.390,728.0,01.19,0.508
2013-11-22 00:14:00,2207E-4,5C000000,-0724,0970,10814,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:15:00,1453E-4,5C000000,-0724,0969,10847,026.8,045.3,0.389,728.0,01.19,0.508
2013-11-22 00:16:00,7303E-5,5C000000,-0724,0970,10872,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:17:00,2266E-4,5C000000,-0724,0969,10825,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:18:00,4712E-5,5C000000,-0724,0969,10876,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:19:00,2108E-4,5C000000,-0724,0969,10856,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:20:00,1261E-4,5C000000,-0724,0970,10803,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:21:00,7532E-5,5C000000,-0724,0969,10856,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:22:00,1035E-4,5C000000,-0724,0970,10838,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:23:00,1088E-4,5C000000,-0724,0969,10851,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:24:00,1312E-4,5C000000,-0724,0969,10899,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:25:00,2471E-4,5C000000,-0724,0969,10736,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:26:00,5808E-5,5C000000,-0724,0969,10706,026.8,045.3,0.389,727.9,01.19,0.508
2013-11-22 00:27:00,1672E-4,5C000000,-0724,0969,10904,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:28:00,6942E-5,5C000000,-0724,0970,10886,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:29:00,1428E-4,5C000000,-0724,0969,10821,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:30:00,9157E-5,5C000000,-0724,0969,10752,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:31:00,9049E-5,5C000000,-0724,0970,10670,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:32:00,1104E-4,5C000000,-0724,0970,10816,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:33:00,1127E-4,5C000000,-0724,0970,10883,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:34:00,2031E-4,5C000000,-0724,0970,10648,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:35:00,7085E-5,5C000000,-0724,0969,10968,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 00:36:00,8845E-5,5C000000,-0724,0970,10930,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:37:00,9091E-5,5C000000,-0724,0969,10781,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:38:00,1294E-4,5C000000,-0724,0969,10830,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:39:00,7903E-5,5C000000,-0724,0969,10759,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:40:00,1455E-4,5C000000,-0724,0969,10854,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:41:00,2614E-5,5C000000,-0724,0970,10797,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:42:00,1713E-4,5C000000,-0724,0969,10872,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:43:00,1912E-4,5C000000,-0724,0969,10923,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:44:00,1449E-4,5C000000,-0724,0969,10877,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:45:00,8828E-5,5C000000,-0724,0970,10886,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:46:00,7107E-5,5C000000,-0724,0969,10805,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 00:47:00,7316E-5,5C000000,-0724,0968,10912,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 00:48:00,1326E-4,5C000000,-0724,0970,10904,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:49:00,7885E-5,5C000000,-0724,0969,10789,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 00:50:00,1814E-4,5C000000,-0724,0968,10755,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:51:00,1699E-4,5C000000,-0724,0970,10945,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:52:00,1331E-4,5C000000,-0724,0970,10841,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:53:00,1799E-4,5C000000,-0724,0969,10795,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:54:00,1327E-4,5C000000,-0724,0970,10853,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:55:00,6126E-5,5C000000,-0724,0969,10804,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 00:56:00,1781E-4,5C000000,-0724,0970,10728,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 00:57:00,7133E-5,5C000000,-0724,0970,10808,026.8,045.3,0.388,727.4,01.19,0.508
2013-11-22 00:58:00,1388E-4,5C000000,-0724,0970,10849,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 00:59:00,1000E-4,5C000000,-0724,0969,10769,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 01:00:00,1975E-4,5C000000,-0724,0969,10867,026.8,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:01:00,2314E-4,5C000000,-0724,0970,10724,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:02:00,1242E-4,5C000000,-0724,0970,10784,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:03:00,7451E-5,5C000000,-0724,0969,10845,026.8,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:04:00,1106E-4,5C000000,-0724,0970,10857,026.8,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:05:00,1594E-4,5C000000,-0724,0970,10518,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:06:00,1571E-4,5C000000,-0724,0969,10798,026.8,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:07:00,1611E-4,5C000000,-0724,0968,10862,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:08:00,1576E-4,5C000000,-0724,0968,10722,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:09:00,1538E-4,5C000000,-0724,0969,10807,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:10:00,1333E-4,5C000000,-0724,0968,10912,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:11:00,1719E-4,5C000000,-0724,0969,10842,026.8,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:12:00,1206E-4,5C000000,-0724,0968,10935,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:13:00,1859E-4,5C000000,-0724,0969,10824,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:14:00,6493E-5,5C000000,-0724,0969,10832,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:15:00,1561E-4,5C000000,-0724,0969,10922,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:16:00,1210E-4,5C000000,-0724,0969,10906,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:17:00,1593E-4,5C000000,-0724,0969,10778,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:18:00,1730E-4,5C000000,-0724,0968,10952,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:19:00,6095E-5,5C000000,-0724,0969,10681,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:20:00,1291E-4,5C000000,-0724,0969,10932,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:21:00,1380E-4,5C000000,-0724,0969,10831,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:22:00,4736E-5,5C000000,-0724,0969,10791,026.8,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:23:00,1126E-4,5C000000,-0724,0969,10919,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:24:00,1339E-4,5C000000,-0724,0969,10910,026.7,045.3,0.389,727.2,01.19,0.508
2013-11-22 01:25:00,8315E-5,5C000000,-0724,0969,10894,026.7,045.3,0.389,727.2,01.19,0.508
2013-11-22 01:26:00,1620E-4,5C000000,-0724,0969,10813,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:27:00,9072E-5,5C000000,-0724,0969,10853,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:28:00,1447E-4,5C000000,-0724,0969,10751,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:29:00,1850E-4,5C000000,-0724,0970,10879,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:30:00,1081E-4,5C000000,-0724,0969,10875,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:31:00,1678E-4,5C000000,-0724,0969,10954,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:32:00,8857E-5,5C000000,-0724,0969,10840,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:33:00,2019E-4,5C000000,-0724,0968,10904,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:34:00,1247E-4,5C000000,-0724,0969,10753,026.7,045.3,0.390,727.4,01.19,0.508
2013-11-22 01:35:00,1517E-4,5C000000,-0724,0970,10888,026.7,045.3,0.389,727.3,01.19,0.508
2013-11-22 01:36:00,8767E-5,5C000000,-0724,0968,10800,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:37:00,9728E-5,5C000000,-0724,0968,10773,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:38:00,1041E-4,5C000000,-0724,0969,10879,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:39:00,1864E-4,5C000000,-0724,0968,10904,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:40:00,8586E-5,5C000000,-0724,0969,10922,026.7,045.3,0.390,727.4,01.19,0.508
2013-11-22 01:41:00,1897E-4,5C000000,-0724,0969,10788,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:42:00,2012E-4,5C000000,-0724,0970,10718,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:43:00,1648E-4,5C000000,-0724,0968,10871,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:44:00,1816E-4,5C000000,-0724,0969,10820,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:45:00,1055E-4,5C000000,-0724,0969,10878,026.7,045.3,0.389,727.4,01.19,0.508
2013-11-22 01:46:00,1473E-4,5C000000,-0724,0969,10837,026.7,045.3,0.390,727.4,01.19,0.508
2013-11-22 01:47:00,1636E-4,5C000000,-0724,0968,10930,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:48:00,1368E-4,5C000000,-0724,0968,10871,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:49:00,1315E-4,5C000000,-0724,0969,10917,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:50:00,1821E-4,5C000000,-0724,0969,10882,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 01:51:00,1373E-4,5C000000,-0724,0970,10584,026.7,045.3,0.390,727.4,01.19,0.508
2013-11-22 01:52:00,6804E-5,5C000000,-0724,0969,10788,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 01:53:00,1164E-4,5C000000,-0724,0968,10898,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 01:54:00,2067E-5,5C000000,-0724,0969,10854,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 01:55:00,5533E-5,5C000000,-0724,0969,10763,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 01:56:00,1305E-4,5C000000,-0724,0969,10916,026.7,045.3,0.390,727.6,01.19,0.508
2013-11-22 01:57:00,8796E-5,5C000000,-0724,0969,10696,026.7,045.3,0.390,727.6,01.19,0.508
2013-11-22 01:58:00,1572E-4,5C000000,-0724,0970,10818,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 01:59:00,2076E-4,5C000000,-0724,0969,10856,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:00:00,1242E-4,5C000000,-0724,0969,10778,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:01:00,9517E-5,5C000000,-0724,0970,10914,026.7,045.3,0.390,727.6,01.19,0.508
2013-11-22 02:02:00,1242E-4,5C000000,-0724,0968,10819,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:03:00,1070E-4,5C000000,-0724,0968,10754,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:04:00,2120E-4,5C000000,-0724,0969,10720,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:05:00,1165E-4,5C000000,-0724,0969,10715,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:06:00,1783E-4,5C000000,-0724,0969,10841,026.7,045.3,0.390,727.6,01.19,0.508
2013-11-22 02:07:00,8541E-5,5C000000,-0724,0969,10850,026.7,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:08:00,5465E-5,5C000000,-0724,0968,10818,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:09:00,1018E-4,5C000000,-0724,0968,10940,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:10:00,1208E-4,5C000000,-0724,0969,10806,026.7,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:11:00,1203E-4,5C000000,-0724,0969,10834,026.8,045.3,0.390,727.6,01.19,0.508
2013-11-22 02:12:00,-3220E-6,5C000000,-0724,0969,10883,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:13:00,1963E-4,5C000000,-0724,0969,10802,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:14:00,2270E-4,5C000000,-0724,0970,10845,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:15:00,2064E-4,5C000000,-0724,0970,10783,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:16:00,8191E-5,5C000000,-0724,0969,10687,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:17:00,1329E-4,5C000000,-0724,0970,10884,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:18:00,1677E-4,5C000000,-0724,0969,10905,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:19:00,1512E-4,5C000000,-0724,0969,10929,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:20:00,2346E-4,5C000000,-0724,0969,10942,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:21:00,7372E-5,5C000000,-0724,0969,10771,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:22:00,1215E-4,5C000000,-0724,0969,10894,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:23:00,5788E-5,5C000000,-0724,0970,10739,026.8,045.3,0.390,727.6,01.19,0.508
2013-11-22 02:24:00,1526E-4,5C000000,-0724,0970,10848,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:25:00,1985E-4,5C000000,-0724,0969,10864,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:26:00,1810E-4,5C000000,-0724,0969,10831,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:27:00,5538E-5,5C000000,-0724,0969,10922,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:28:00,1674E-4,5C000000,-0724,0969,10883,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:29:00,2059E-4,5C000000,-0724,0969,10841,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:30:00,1508E-4,5C000000,-0724,0968,10888,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:31:00,1498E-4,5C000000,-0724,0969,10846,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:32:00,1685E-4,5C000000,-0724,0969,10948,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:33:00,9847E-5,5C000000,-0724,0969,10966,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:34:00,8473E-5,5C000000,-0724,0968,10799,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:35:00,1672E-4,5C000000,-0724,0969,10745,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:36:00,1190E-4,5C000000,-0724,0970,10705,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:37:00,1833E-4,5C000000,-0724,0968,10847,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:38:00,1128E-4,5C000000,-0724,0968,10936,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:39:00,1022E-4,5C000000,-0724,0968,10751,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 02:40:00,9429E-5,5C000000,-0724,0970,10879,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 02:41:00,1650E-4,5C000000,-0724,0969,10767,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 02:42:00,4148E-5,5C000000,-0724,0968,10881,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 02:43:00,1878E-4,5C000000,-0724,0969,10923,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 02:44:00,9102E-5,5C000000,-0724,0969,10847,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 02:45:00,6748E-5,5C000000,-0724,0970,10829,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:46:00,1101E-4,5C000000,-0724,0968,10867,026.9,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:47:00,9491E-5,5C000000,-0724,0970,10700,026.8,045.3,0.389,727.4,01.19,0.508
2013-11-22 02:48:00,1519E-4,5C000000,-0724,0968,10689,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:49:00,9606E-5,5C000000,-0724,0968,10690,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:50:00,1744E-4,5C000000,-0724,0969,10882,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:51:00,7846E-5,5C000000,-0724,0969,10905,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:52:00,1718E-4,5C000000,-0724,0969,10791,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:53:00,1978E-4,5C000000,-0724,0968,10718,026.9,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:54:00,1127E-4,5C000000,-0724,0970,10777,026.8,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:55:00,1718E-4,5C000000,-0724,0970,10811,026.9,045.3,0.389,727.5,01.19,0.508
2013-11-22 02:56:00,1482E-4,5C000000,-0724,0970,10797,026.9,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:57:00,5951E-5,5C000000,-0724,0969,10908,026.9,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:58:00,7417E-5,5C000000,-0724,0970,10950,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 02:59:00,1466E-4,5C000000,-0724,0970,10820,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:00:00,2097E-4,5C000000,-0724,0969,10827,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:01:00,1482E-4,5C000000,-0724,0969,10970,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:02:00,1085E-4,5C000000,-0724,0969,10893,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:03:00,1593E-4,5C000000,-0724,0969,10818,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:04:00,7723E-5,5C000000,-0724,0969,10924,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:05:00,1544E-4,5C000000,-0724,0969,10973,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:06:00,1248E-4,5C000000,-0724,0970,10740,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:07:00,1380E-4,5C000000,-0724,0968,10878,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 03:08:00,1433E-4,5C000000,-0724,0968,10883,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 03:09:00,1514E-4,5C000000,-0724,0967,10723,026.8,045.3,0.389,727.6,01.19,0.508
2013-11-22 03:10:00,7426E-5,5C000000,-0724,0968,10831,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:11:00,1706E-4,5C000000,-0724,0966,10965,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:12:00,1441E-4,5C000000,-0724,0968,10862,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:13:00,1135E-4,5C000000,-0724,0968,10877,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:14:00,1471E-4,5C000000,-0724,0969,10702,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:15:00,1256E-4,5C000000,-0724,0968,10942,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:16:00,1146E-4,5C000000,-0724,0966,10863,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:17:00,7466E-5,5C000000,-0724,0966,10750,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:18:00,1561E-4,5C000000,-0724,0967,10758,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:19:00,1692E-4,5C000000,-0724,0968,10787,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:20:00,1305E-4,5C000000,-0724,0969,10879,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:21:00,1857E-4,5C000000,-0724,0968,10899,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:22:00,1606E-4,5C000000,-0724,0967,10714,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:23:00,1674E-4,5C000000,-0724,0966,10828,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:24:00,1938E-4,5C000000,-0724,0970,10834,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:25:00,1060E-4,5C000000,-0724,0970,10592,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:26:00,4160E-5,5C000000,-0724,0969,10859,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:27:00,1784E-4,5C000000,-0724,0970,10888,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:28:00,1247E-4,5C000000,-0724,0969,10863,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:29:00,9310E-5,5C000000,-0724,0968,10754,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:30:00,1774E-4,5C000000,-0724,0969,10877,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:31:00,1626E-4,5C000000,-0724,0969,10829,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:32:00,1241E-4,5C000000,-0724,0968,10912,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:33:00,1187E-4,5C000000,-0724,0969,10767,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:34:00,7093E-6,5C000000,-0724,0969,10914,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:35:00,1372E-4,5C000000,-0724,0969,10762,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:36:00,1420E-4,5C000000,-0724,0968,10754,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:37:00,1470E-4,5C000000,-0724,0969,10721,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:38:00,3416E-5,5C000000,-0724,0969,10907,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:39:00,1700E-4,5C000000,-0724,0970,10976,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:40:00,1285E-4,5C000000,-0724,0968,10848,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:41:00,1331E-4,5C000000,-0724,0969,10656,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:42:00,1394E-4,5C000000,-0724,0969,10778,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:43:00,1828E-4,5C000000,-0724,0969,10927,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:44:00,6612E-5,5C000000,-0724,0970,10873,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:45:00,1867E-4,5C000000,-0724,0969,10736,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:46:00,1374E-4,5C000000,-0724,0969,10856,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:47:00,1213E-4,5C000000,-0724,0969,10873,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:48:00,1194E-4,5C000000,-0724,0969,10657,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:49:00,8781E-5,5C000000,-0724,0968,10664,026.8,045.3,0.390,727.8,01.19,0.508
2013-11-22 03:50:00,9046E-5,5C000000,-0724,0969,10854,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:51:00,2125E-4,5C000000,-0724,0969,10882,026.7,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:52:00,1134E-4,5C000000,-0724,0969,10872,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:53:00,2676E-4,5C000000,-0724,0970,10760,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:54:00,1769E-4,5C000000,-0724,0969,10845,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 03:55:00,6304E-5,5C000000,-0724,0969,10894,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:56:00,1706E-4,5C000000,-0724,0970,10910,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:57:00,1280E-4,5C000000,-0724,0969,10853,026.8,045.3,0.390,727.7,01.19,0.508
2013-11-22 03:58:00,1842E-4,5C000000,-0724,0969,10916,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 03:59:00,1773E-4,5C000000,-0724,0970,10933,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 04:00:00,1285E-4,5C000000,-0724,0970,10837,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 04:01:00,1236E-4,5C000000,-0724,0970,10878,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 04:02:00,1133E-4,5C000000,-0724,0969,10746,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 04:03:00,1830E-4,5C000000,-0724,0969,10819,026.8,045.3,0.390,727.7,01.19,0.508
2013-11-22 04:04:00,1875E-4,5C000000,-0724,0969,10926,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 04:05:00,1946E-4,5C000000,-0724,0968,10975,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 04:06:00,1510E-4,5C000000,-0724,0969,10773,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:07:00,1155E-4,5C000000,-0724,0969,10876,026.8,045.3,0.389,727.7,01.19,0.508
2013-11-22 04:08:00,1818E-4,5C000000,-0724,0970,10901,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:09:00,1140E-4,5C000000,-0724,0970,10817,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:10:00,1160E-4,5C000000,-0724,0969,10837,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:11:00,1567E-4,5C000000,-0724,0969,10900,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:12:00,1720E-4,5C000000,-0724,0970,10898,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:13:00,1048E-4,5C000000,-0724,0969,10865,026.8,045.3,0.390,727.8,01.19,0.508
2013-11-22 04:14:00,1339E-4,5C000000,-0724,0969,10820,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:15:00,1044E-4,5C000000,-0724,0969,10837,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:16:00,1861E-4,5C000000,-0724,0969,10785,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:17:00,1440E-4,5C000000,-0724,0969,10798,026.8,045.3,0.390,727.8,01.19,0.508
2013-11-22 04:18:00,1178E-4,5C000000,-0724,0970,10652,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:19:00,8567E-5,5C000000,-0724,0970,10805,026.8,045.3,0.389,727.8,01.19,0.508
2013-11-22 04:20:00,7403E-5,5C000000,-0724,0970,10837,026.8,045.3,0.389,727.8,01.19,0.508