"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-20 00:00:00,1627E-3,5C000400,-0724,0839,12109,028.9,045.5,0.220,754.5,01.17,0.508
2017-02-20 00:01:00,1626E-3,5C000400,-0724,0839,11979,028.9,045.5,0.220,754.5,01.17,0.508
2017-02-20 00:02:00,1663E-3,5C000400,-0724,0838,12072,029.0,045.5,0.220,754.5,01.17,0.508
2017-02-20 00:03:00,1660E-3,5C000400,-0724,0840,11957,029.0,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:04:00,1603E-3,5C000400,-0724,0839,12041,029.1,045.5,0.220,754.4,01.17,0.508
2017-02-20 00:05:00,1635E-3,5C000400,-0724,0839,11885,029.2,045.5,0.220,754.5,01.17,0.508
2017-02-20 00:06:00,1615E-3,5C000400,-0724,0840,12002,029.2,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:07:00,1626E-3,5C000400,-0724,0840,12021,029.3,045.5,0.220,754.5,01.17,0.508
2017-02-20 00:08:00,1524E-3,5C000400,-0724,0840,12060,029.3,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:09:00,1574E-3,5C000400,-0724,0839,12133,029.3,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:10:00,1676E-3,5C000400,-0724,0839,12121,029.4,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:11:00,1667E-3,5C000400,-0724,0840,12100,029.4,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:12:00,1679E-3,5C000400,-0724,0839,12130,029.5,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:13:00,1608E-3,5C000400,-0724,0839,12052,029.5,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:14:00,1544E-3,5C000400,-0724,0839,12082,029.5,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:15:00,1705E-3,5C000400,-0724,0840,12003,029.5,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:16:00,1612E-3,5C000400,-0724,0840,12175,029.6,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:17:00,1654E-3,5C000400,-0724,0839,12045,029.5,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:18:00,1683E-3,5C000400,-0724,0839,12030,029.5,045.5,0.218,754.5,01.17,0.508
2017-02-20 00:19:00,1617E-3,5C000400,-0724,0839,12109,029.4,045.5,0.219,754.5,01.17,0.508
2017-02-20 00:20:00,1769E-3,5C000400,-0724,0840,11995,029.3,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:21:00,1757E-3,5C000400,-0724,0839,11856,029.1,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:22:00,1794E-3,5C000400,-0724,0839,12136,028.9,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:23:00,1621E-3,5C000400,-0724,0840,12032,028.8,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:24:00,1509E-3,5C000400,-0724,0838,11943,028.7,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:25:00,1809E-3,5C000400,-0724,0839,12091,028.8,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:26:00,1768E-3,5C000400,-0724,0839,12022,028.9,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:27:00,1529E-3,5C000400,-0724,0839,12032,028.9,045.5,0.220,754.6,01.17,0.508
2017-02-20 00:28:00,1750E-3,5C000400,-0724,0840,12003,029.0,045.5,0.220,754.6,01.17,0.508
2017-02-20 00:29:00,1750E-3,5C000400,-0724,0839,12063,029.1,045.5,0.220,754.6,01.17,0.508
2017-02-20 00:30:00,1635E-3,5C000400,-0724,0839,12045,029.2,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:31:00,1641E-3,5C000400,-0724,0839,12042,029.2,045.5,0.220,754.6,01.17,0.508
2017-02-20 00:32:00,1685E-3,5C000400,-0724,0839,11997,029.3,045.5,0.220,754.7,01.17,0.508
2017-02-20 00:33:00,1623E-3,5C000400,-0724,0839,12050,029.3,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:34:00,1545E-3,5C000400,-0724,0839,11979,029.3,045.5,0.220,754.6,01.17,0.508
2017-02-20 00:35:00,1596E-3,5C000400,-0724,0840,12172,029.4,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:36:00,1657E-3,5C000400,-0724,0840,11957,029.5,045.5,0.220,754.6,01.17,0.508
2017-02-20 00:37:00,1619E-3,5C000400,-0724,0840,11955,029.5,045.5,0.219,754.6,01.17,0.508
2017-02-20 00:38:00,1729E-3,5C000400,-0724,0839,12024,029.5,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:39:00,1591E-3,5C000400,-0724,0840,12121,029.6,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:40:00,1689E-3,5C000400,-0724,0839,12068,029.6,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:41:00,1627E-3,5C000400,-0724,0839,12018,029.6,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:42:00,1647E-3,5C000400,-0724,0839,12163,029.7,045.5,0.218,754.7,01.17,0.508
2017-02-20 00:43:00,1652E-3,5C000400,-0724,0839,12035,029.7,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:44:00,1560E-3,5C000400,-0724,0839,12141,029.7,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:45:00,1660E-3,5C000400,-0724,0839,11977,029.7,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:46:00,1725E-3,5C000400,-0724,0840,11963,029.7,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:47:00,1701E-3,5C000400,-0724,0840,12162,029.7,045.5,0.218,754.7,01.17,0.508
2017-02-20 00:48:00,1680E-3,5C000400,-0724,0840,11942,029.6,045.5,0.219,754.7,01.17,0.508
2017-02-20 00:49:00,1703E-3,5C000400,-0724,0839,12090,029.4,045.5,0.218,754.7,01.17,0.508
2017-02-20 00:50:00,1687E-3,5C000400,-0724,0839,11938,029.2,045.5,0.219,754.8,01.17,0.508
2017-02-20 00:51:00,1664E-3,5C000400,-0724,0839,11989,029.0,045.5,0.219,754.8,01.17,0.508
2017-02-20 00:52:00,1574E-3,5C000400,-0724,0840,11946,029.0,045.5,0.218,754.8,01.17,0.508
2017-02-20 00:53:00,1645E-3,5C000400,-0724,0839,12059,028.9,045.5,0.219,754.8,01.17,0.508
2017-02-20 00:54:00,1658E-3,5C000400,-0724,0839,12098,028.8,045.5,0.219,754.8,01.17,0.508
2017-02-20 00:55:00,1692E-3,5C000400,-0724,0840,12119,028.8,045.5,0.219,754.8,01.17,0.508
2017-02-20 00:56:00,1684E-3,5C000400,-0724,0840,12011,028.9,045.5,0.219,754.8,01.17,0.508
2017-02-20 00:57:00,1602E-3,5C000400,-0724,0840,12013,029.0,045.5,0.219,754.8,01.17,0.508
2017-02-20 00:58:00,1719E-3,5C000400,-0724,0839,12163,029.1,045.5,0.220,754.8,01.17,0.508
2017-02-20 00:59:00,1643E-3,5C000400,-0724,0840,12006,029.1,045.5,0.219,754.7,01.17,0.508
2017-02-20 01:00:00,1583E-3,5C000400,-0724,0840,12121,029.2,045.5,0.219,754.8,01.17,0.508
2017-02-20 01:01:00,1587E-3,5C000400,-0724,0840,12145,029.2,045.5,0.220,754.8,01.17,0.508
2017-02-20 01:02:00,1619E-3,5C000400,-0724,0840,12074,029.3,045.5,0.219,754.8,01.17,0.508
2017-02-20 01:03:00,1653E-3,5C000400,-0724,0839,12029,029.3,045.5,0.220,754.8,01.17,0.508
2017-02-20 01:04:00,1696E-3,5C000400,-0724,0839,11903,029.4,045.5,0.219,754.8,01.17,0.508
2017-02-20 01:05:00,1645E-3,5C000400,-0724,0840,12105,029.4,045.5,0.219,754.8,01.17,0.508
2017-02-20 01:06:00,1665E-3,5C000400,-0724,0839,11973,029.4,045.5,0.219,754.8,01.17,0.508
2017-02-20 01:07:00,1675E-3,5C000400,-0724,0839,12028,029.4,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:08:00,1709E-3,5C000400,-0724,0839,12159,029.3,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:09:00,1718E-3,5C000400,-0724,0839,12060,029.2,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:10:00,1737E-3,5C000400,-0724,0840,12058,029.1,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:11:00,1681E-3,5C000400,-0724,0839,12111,028.9,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:12:00,1719E-3,5C000400,-0724,0839,11982,028.8,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:13:00,1686E-3,5C000400,-0724,0839,12087,028.7,045.4,0.219,754.9,01.17,0.508
2017-02-20 01:14:00,1555E-3,5C000400,-0724,0839,11995,028.7,045.5,0.220,754.9,01.17,0.508
2017-02-20 01:15:00,1681E-3,5C000400,-0724,0839,12017,028.7,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:16:00,1656E-3,5C000400,-0724,0839,12026,028.8,045.5,0.220,754.8,01.17,0.508
2017-02-20 01:17:00,1662E-3,5C000400,-0724,0839,11819,028.9,045.5,0.220,754.8,01.17,0.508
2017-02-20 01:18:00,1720E-3,5C000400,-0724,0839,12040,028.9,045.5,0.220,754.8,01.17,0.508
2017-02-20 01:19:00,1658E-3,5C000400,-0724,0839,12110,029.0,045.5,0.220,754.8,01.17,0.508
2017-02-20 01:20:00,1798E-3,5C000400,-0724,0839,12011,029.1,045.5,0.220,754.8,01.17,0.508
2017-02-20 01:21:00,1579E-3,5C000400,-0724,0839,11940,029.1,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:22:00,1617E-3,5C000400,-0724,0838,12095,029.1,045.5,0.220,754.9,01.17,0.508
2017-02-20 01:23:00,1606E-3,5C000400,-0724,0839,11823,029.2,045.5,0.220,754.9,01.17,0.508
2017-02-20 01:24:00,1698E-3,5C000400,-0724,0839,12101,029.3,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:25:00,1610E-3,5C000400,-0724,0839,12047,029.3,045.5,0.220,754.9,01.17,0.508
2017-02-20 01:26:00,1691E-3,5C000400,-0724,0839,12171,029.3,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:27:00,1671E-3,5C000400,-0724,0839,11947,029.4,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:28:00,1646E-3,5C000400,-0724,0840,11997,029.4,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:29:00,1415E-3,5C000400,-0724,0839,11945,029.4,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:30:00,1691E-3,5C000400,-0724,0839,12062,029.3,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:31:00,1552E-3,5C000400,-0724,0839,12141,029.2,045.5,0.219,754.9,01.17,0.508
2017-02-20 01:32:00,1608E-3,5C000400,-0724,0839,12075,029.1,045.5,0.219,755.0,01.17,0.508
2017-02-20 01:33:00,1618E-3,5C000400,-0724,0838,12083,028.9,045.5,0.219,755.0,01.17,0.508
2017-02-20 01:34:00,1512E-3,5C000400,-0724,0839,12054,028.8,045.5,0.219,755.0,01.17,0.508
2017-02-20 01:35:00,1617E-3,5C000400,-0724,0839,12131,028.7,045.5,0.219,755.0,01.17,0.508
2017-02-20 01:36:00,1651E-3,5C000400,-0724,0838,12089,028.6,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:37:00,1831E-3,5C000400,-0724,0839,12068,028.6,045.5,0.220,754.9,01.17,0.508
2017-02-20 01:38:00,1661E-3,5C000400,-0724,0839,12018,028.7,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:39:00,1625E-3,5C000400,-0724,0839,12097,028.7,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:40:00,1611E-3,5C000400,-0724,0840,12156,028.8,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:41:00,1517E-3,5C000400,-0724,0839,12048,028.9,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:42:00,1639E-3,5C000400,-0724,0839,12156,028.9,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:43:00,1575E-3,5C000400,-0724,0838,12162,029.0,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:44:00,1625E-3,5C000400,-0724,0839,12079,029.0,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:45:00,1674E-3,5C000400,-0724,0838,12054,029.1,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:46:00,1663E-3,5C000400,-0724,0839,11967,029.1,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:47:00,1563E-3,5C000400,-0724,0839,12048,029.2,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:48:00,1559E-3,5C000400,-0724,0839,12122,029.2,045.5,0.219,755.0,01.17,0.508
2017-02-20 01:49:00,1667E-3,5C000400,-0724,0839,12235,029.2,045.5,0.220,755.0,01.17,0.508
2017-02-20 01:50:00,1620E-3,5C000400,-0724,0839,12019,029.2,045.5,0.219,755.0,01.17,0.508
2017-02-20 01:51:00,1505E-3,5C000400,-0724,0839,12071,029.1,045.5,0.219,755.1,01.16,0.508
2017-02-20 01:52:00,1613E-3,5C000400,-0724,0839,12005,028.9,045.5,0.220,755.1,01.16,0.508
2017-02-20 01:53:00,1640E-3,5C000400,-0724,0839,11981,028.7,045.4,0.219,755.1,01.16,0.508
2017-02-20 01:54:00,1634E-3,5C000400,-0724,0839,12065,028.6,045.5,0.220,755.2,01.16,0.508
2017-02-20 01:55:00,1646E-3,5C000400,-0724,0838,12056,028.5,045.4,0.220,755.1,01.16,0.508
2017-02-20 01:56:00,1606E-3,5C000400,-0724,0839,11966,028.5,045.5,0.220,755.1,01.16,0.508
2017-02-20 01:57:00,1614E-3,5C000400,-0724,0839,11992,028.6,045.5,0.220,755.1,01.16,0.508
2017-02-20 01:58:00,1746E-3,5C000400,-0724,0839,12250,028.6,045.5,0.220,755.1,01.16,0.508
2017-02-20 01:59:00,1621E-3,5C000400,-0724,0838,12048,028.7,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:00:00,1764E-3,5C000400,-0724,0839,12060,028.8,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:01:00,1679E-3,5C000400,-0724,0839,11915,028.8,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:02:00,1593E-3,5C000400,-0724,0839,12171,028.9,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:03:00,1590E-3,5C000400,-0724,0839,12037,029.0,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:04:00,1693E-3,5C000400,-0724,0839,11917,029.0,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:05:00,1758E-3,5C000400,-0724,0839,12113,029.1,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:06:00,1619E-3,5C000400,-0724,0839,12065,029.1,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:07:00,1494E-3,5C000400,-0724,0839,12091,029.1,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:08:00,1557E-3,5C000400,-0724,0839,12042,029.2,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:09:00,1669E-3,5C000400,-0724,0840,12032,029.2,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:10:00,1560E-3,5C000400,-0724,0839,12106,029.2,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:11:00,1561E-3,5C000400,-0724,0839,11977,029.1,045.5,0.219,755.1,01.16,0.508
2017-02-20 02:12:00,1640E-3,5C000400,-0724,0839,12016,029.0,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:13:00,1602E-3,5C000400,-0724,0839,11964,028.8,045.5,0.219,755.1,01.16,0.508
2017-02-20 02:14:00,1514E-3,5C000400,-0724,0839,12007,028.7,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:15:00,1719E-3,5C000400,-0724,0839,11957,028.6,045.5,0.219,755.1,01.16,0.508
2017-02-20 02:16:00,1614E-3,5C000400,-0724,0839,12075,028.5,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:17:00,1561E-3,5C000400,-0724,0839,12028,028.6,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:18:00,1807E-3,5C000400,-0724,0839,12071,028.6,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:19:00,1634E-3,5C000400,-0724,0839,11996,028.7,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:20:00,1650E-3,5C000400,-0724,0839,12060,028.8,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:21:00,1648E-3,5C000400,-0724,0840,11913,028.9,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:22:00,1662E-3,5C000400,-0724,0839,12031,028.9,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:23:00,1753E-3,5C000400,-0724,0839,11977,029.0,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:24:00,1764E-3,5C000400,-0724,0840,11953,029.0,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:25:00,1693E-3,5C000400,-0724,0839,12076,029.1,045.5,0.220,755.1,01.16,0.508
2017-02-20 02:26:00,1608E-3,5C000400,-0724,0839,12172,029.1,045.5,0.219,755.1,01.16,0.508
2017-02-20 02:27:00,1666E-3,5C000400,-0724,0839,11892,029.1,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:28:00,1532E-3,5C000400,-0724,0839,11977,029.1,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:29:00,1653E-3,5C000400,-0724,0838,12144,029.0,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:30:00,1753E-3,5C000400,-0724,0839,12127,028.8,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:31:00,1688E-3,5C000400,-0724,0838,11982,028.7,045.5,0.219,755.2,01.16,0.508
2017-02-20 02:32:00,1669E-3,5C000400,-0724,0839,12047,028.6,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:33:00,1634E-3,5C000400,-0724,0839,12158,028.5,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:34:00,1743E-3,5C000400,-0724,0838,12092,028.5,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:35:00,1670E-3,5C000400,-0724,0839,12098,028.5,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:36:00,1552E-3,5C000400,-0724,0839,11952,028.5,045.5,0.221,755.2,01.16,0.508
2017-02-20 02:37:00,1622E-3,5C000400,-0724,0839,12055,028.6,045.4,0.221,755.2,01.16,0.508
2017-02-20 02:38:00,1611E-3,5C000400,-0724,0838,12110,028.6,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:39:00,1554E-3,5C000400,-0724,0839,12128,028.7,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:40:00,1661E-3,5C000400,-0724,0839,12079,028.8,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:41:00,1548E-3,5C000400,-0724,0839,12039,028.9,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:42:00,1611E-3,5C000400,-0724,0839,11871,028.9,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:43:00,1658E-3,5C000400,-0724,0839,12067,029.0,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:44:00,1756E-3,5C000400,-0724,0839,11994,029.1,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:45:00,1634E-3,5C000400,-0724,0840,12124,029.1,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:46:00,1638E-3,5C000400,-0724,0839,11998,029.2,045.5,0.219,755.3,01.16,0.508
2017-02-20 02:47:00,1649E-3,5C000400,-0724,0840,12047,029.2,045.5,0.220,755.2,01.16,0.508
2017-02-20 02:48:00,1569E-3,5C000400,-0724,0839,12002,029.2,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:49:00,1582E-3,5C000400,-0724,0839,12024,029.2,045.5,0.219,755.3,01.16,0.508
2017-02-20 02:50:00,1634E-3,5C000400,-0724,0840,12091,029.1,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:51:00,1807E-3,5C000400,-0724,0839,12061,028.9,045.5,0.219,755.3,01.16,0.508
2017-02-20 02:52:00,1632E-3,5C000400,-0724,0839,12008,028.8,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:53:00,1737E-3,5C000400,-0724,0839,12061,028.7,045.5,0.219,755.3,01.16,0.508
2017-02-20 02:54:00,1654E-3,5C000400,-0724,0839,11944,028.5,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:55:00,1641E-3,5C000400,-0724,0838,12063,028.5,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:56:00,1675E-3,5C000400,-0724,0839,12059,028.4,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:57:00,1463E-3,5C000400,-0724,0839,12179,028.5,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:58:00,1670E-3,5C000400,-0724,0839,11989,028.6,045.5,0.220,755.3,01.16,0.508
2017-02-20 02:59:00,1623E-3,5C000400,-0724,0839,12027,028.6,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:00:00,1566E-3,5C000400,-0724,0839,12084,028.7,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:01:00,1698E-3,5C000400,-0724,0838,12073,028.8,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:02:00,1631E-3,5C000400,-0724,0840,11971,028.8,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:03:00,1532E-3,5C000400,-0724,0839,12105,028.9,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:04:00,1529E-3,5C000400,-0724,0839,12111,028.9,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:05:00,1722E-3,5C000400,-0724,0838,12052,028.9,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:06:00,1645E-3,5C000400,-0724,0839,11902,028.8,045.5,0.220,755.3,01.16,0.508
2017-02-20 03:07:00,1522E-3,5C000400,-0724,0838,12060,028.7,045.5,0.220,755.4,01.16,0.508
2017-02-20 03:08:00,1630E-3,5C000400,-0724,0839,12142,028.6,045.5,0.220,755.4,01.16,0.508
2017-02-20 03:09:00,1681E-3,5C000400,-0724,0838,11979,028.5,045.5,0.220,755.4,01.16,0.508
2017-02-20 03:10:00,1650E-3,5C000400,-0724,0838,12036,028.4,045.5,0.220,755.4,01.16,0.508
2017-02-20 03:11:00,1638E-3,5C000400,-0724,0838,11971,028.4,045.4,0.221,755.4,01.16,0.508
2017-02-20 03:12:00,1767E-3,5C000400,-0724,0839,12128,028.4,045.4,0.220,755.4,01.16,0.508
2017-02-20 03:13:00,1700E-3,5C000400,-0724,0838,12097,028.4,045.4,0.221,755.4,01.16,0.508
2017-02-20 03:14:00,1543E-3,5C000400,-0724,0839,12097,028.4,045.4,0.220,755.5,01.16,0.508
2017-02-20 03:15:00,1705E-3,5C000400,-0724,0838,12168,028.4,045.5,0.221,755.4,01.16,0.508
2017-02-20 03:16:00,1603E-3,5C000400,-0724,0839,12088,028.4,045.5,0.220,755.5,01.16,0.508
2017-02-20 03:17:00,1600E-3,5C000400,-0724,0839,12097,028.5,045.5,0.221,755.4,01.16,0.508
2017-02-20 03:18:00,1611E-3,5C000400,-0724,0839,11984,028.6,045.5,0.220,755.5,01.16,0.508
2017-02-20 03:19:00,1587E-3,5C000400,-0724,0838,11930,028.6,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:20:00,1746E-3,5C000400,-0724,0838,12017,028.7,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:21:00,1644E-3,5C000400,-0724,0839,12111,028.7,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:22:00,1708E-3,5C000400,-0724,0838,12169,028.8,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:23:00,1617E-3,5C000400,-0724,0839,12009,028.8,045.5,0.220,755.5,01.16,0.508
2017-02-20 03:24:00,1572E-3,5C000400,-0724,0838,12109,028.7,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:25:00,1726E-3,5C000400,-0724,0839,11970,028.6,045.5,0.220,755.5,01.16,0.508
2017-02-20 03:26:00,1655E-3,5C000400,-0724,0839,12005,028.5,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:27:00,1733E-3,5C000400,-0724,0839,12144,028.3,045.4,0.220,755.6,01.16,0.508
2017-02-20 03:28:00,1592E-3,5C000400,-0724,0839,12075,028.3,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:29:00,1728E-3,5C000400,-0724,0838,11986,028.2,045.5,0.220,755.6,01.16,0.508
2017-02-20 03:30:00,1699E-3,5C000400,-0724,0838,11924,028.2,045.4,0.221,755.6,01.16,0.508
2017-02-20 03:31:00,1613E-3,5C000400,-0724,0839,12001,028.2,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:32:00,1607E-3,5C000400,-0724,0839,12098,028.2,045.4,0.221,755.6,01.16,0.508
2017-02-20 03:33:00,1685E-3,5C000400,-0724,0838,11996,028.3,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:34:00,1706E-3,5C000400,-0724,0839,11869,028.4,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:35:00,1638E-3,5C000400,-0724,0839,12151,028.5,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:36:00,1578E-3,5C000400,-0724,0839,12081,028.6,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:37:00,1789E-3,5C000400,-0724,0839,12123,028.6,045.5,0.221,755.5,01.16,0.508
2017-02-20 03:38:00,1716E-3,5C000400,-0724,0839,12014,028.7,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:39:00,1634E-3,5C000400,-0724,0838,12094,028.8,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:40:00,1599E-3,5C000400,-0724,0839,12028,028.8,045.5,0.220,755.6,01.16,0.508
2017-02-20 03:41:00,1652E-3,5C000400,-0724,0839,12068,028.9,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:42:00,1663E-3,5C000400,-0724,0839,12114,028.8,045.5,0.221,755.6,01.16,0.508
2017-02-20 03:43:00,1716E-3,5C000400,-0724,0839,12003,028.8,045.5,0.220,755.6,01.16,0.508
2017-02-20 03:44:00,1779E-3,5C000400,-0724,0839,12174,028.7,045.4,0.220,755.7,01.16,0.508
2017-02-20 03:45:00,1713E-3,5C000400,-0724,0839,12043,028.6,045.5,0.220,755.7,01.16,0.508
2017-02-20 03:46:00,1591E-3,5C000400,-0724,0839,11989,028.4,045.4,0.220,755.7,01.16,0.508
2017-02-20 03:47:00,1730E-3,5C000400,-0724,0838,11931,028.3,045.5,0.220,755.7,01.16,0.508
2017-02-20 03:48:00,1632E-3,5C000400,-0724,0838,12046,028.2,045.5,0.221,755.7,01.16,0.508
2017-02-20 03:49:00,1733E-3,5C000400,-0724,0839,12102,028.2,045.4,0.220,755.7,01.16,0.508
2017-02-20 03:50:00,1558E-3,5C000400,-0724,0839,12131,028.2,045.4,0.221,755.7,01.16,0.508
2017-02-20 03:51:00,1665E-3,5C000400,-0724,0838,12019,028.3,045.5,0.220,755.7,01.16,0.508
2017-02-20 03:52:00,1560E-3,5C000400,-0724,0839,12153,028.4,045.5,0.221,755.8,01.16,0.508
2017-02-20 03:53:00,1768E-3,5C000400,-0724,0839,12105,028.4,045.5,0.221,755.7,01.16,0.508
2017-02-20 03:54:00,1671E-3,5C000400,-0724,0841,12026,028.5,045.5,0.221,755.7,01.16,0.508
2017-02-20 03:55:00,1643E-3,5C000400,-0724,0839,12110,028.6,045.5,0.221,755.8,01.16,0.508
2017-02-20 03:56:00,1660E-3,5C000400,-0724,0840,11984,028.6,045.5,0.221,755.7,01.16,0.508
2017-02-20 03:57:00,1601E-3,5C000400,-0724,0839,12049,028.6,045.5,0.221,755.7,01.16,0.508
2017-02-20 03:58:00,1561E-3,5C000400,-0724,0839,11958,028.6,045.5,0.220,755.8,01.16,0.508
2017-02-20 03:59:00,1674E-3,5C000400,-0724,0839,11960,028.5,045.5,0.221,755.8,01.16,0.508
2017-02-20 04:00:00,1596E-3,5C000400,-0724,0839,12188,028.4,045.5,0.221,755.8,01.16,0.508
2017-02-20 04:01:00,1606E-3,5C000400,-0724,0839,11945,028.3,045.5,0.221,755.8,01.16,0.508
2017-02-20 04:02:00,1571E-3,5C000400,-0724,0839,12156,028.2,045.5,0.221,755.9,01.16,0.508
2017-02-20 04:03:00,1649E-3,5C000400,-0724,0840,12024,028.1,045.4,0.221,755.8,01.16,0.508
2017-02-20 04:04:00,1662E-3,5C000400,-0724,0839,12111,028.2,045.4,0.221,755.8,01.16,0.508
2017-02-20 04:05:00,1571E-3,5C000400,-0724,0838,12109,028.2,045.5,0.221,755.9,01.16,0.508
2017-02-20 04:06:00,1743E-3,5C000400,-0724,0839,12044,028.1,045.5,0.221,755.9,01.16,0.508
2017-02-20 04:07:00,1610E-3,5C000400,-0724,0838,12076,028.1,045.5,0.221,755.9,01.16,0.508
2017-02-20 04:08:00,1646E-3,5C000400,-0724,0839,11958,028.0,045.4,0.221,755.9,01.16,0.508
2017-02-20 04:09:00,1643E-3,5C000400,-0724,0839,12163,028.0,045.4,0.221,755.9,01.16,0.508
2017-02-20 04:10:00,1611E-3,5C000400,-0724,0839,11869,027.9,045.4,0.221,755.9,01.16,0.508
2017-02-20 04:11:00,1658E-3,5C000400,-0724,0838,11995,028.0,045.4,0.221,755.9,01.16,0.508
2017-02-20 04:12:00,1751E-3,5C000400,-0724,0840,12011,027.9,045.5,0.221,755.9,01.16,0.508
2017-02-20 04:13:00,1548E-3,5C000400,-0724,0838,11929,027.9,045.4,0.222,755.9,01.16,0.508
2017-02-20 04:14:00,1686E-3,5C000400,-0724,0839,11927,027.9,045.4,0.221,755.9,01.16,0.508
2017-02-20 04:15:00,1687E-3,5C000400,-0724,0839,12148,028.0,045.4,0.222,755.9,01.16,0.508
2017-02-20 04:16:00,1791E-3,5C000400,-0724,0838,12102,028.0,045.5,0.221,755.9,01.16,0.508
2017-02-20 04:17:00,1605E-3,5C000400,-0724,0839,12102,028.0,045.5,0.222,755.9,01.16,0.508
2017-02-20 04:18:00,1564E-3,5C000400,-0724,0839,12071,028.0,045.5,0.221,755.9,01.16,0.508
2017-02-20 04:19:00,1814E-3,5C000400,-0724,0839,11997,028.0,045.5,0.222,755.8,01.16,0.508
2017-02-20 04:20:00,1624E-3,5C000400,-0724,0838,12129,028.0,045.4,0.222,755.8,01.16,0.508