period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-02-01 00:02:20,0.18,1.04,0.00,19.50,22.68,26.03,14.40,48.16,1032.76,2044.99,3005.76,2830.25,3248.31,600.04,612.83,4.20,0000 0000 0000 0000 000000
2018-02-01 00:07:22,0.17,1.05,0.00,19.52,22.69,26.03,14.25,48.10,1032.90,2044.98,3002.39,2827.91,3245.53,599.73,612.52,4.25,0000 0000 0000 0000 000000
2018-02-01 00:12:23,0.16,1.06,0.00,19.53,22.70,26.04,14.28,48.10,1033.09,2044.97,2999.14,2825.60,3242.89,599.78,612.89,4.30,0000 0000 0000 0000 000000
2018-02-01 00:17:24,0.16,1.07,0.00,19.53,22.72,26.04,14.36,48.16,1033.21,2044.96,2996.02,2823.36,3240.36,599.92,612.80,4.35,0000 0000 0000 0000 000000
2018-02-01 00:22:26,0.16,1.07,0.00,19.55,22.72,26.05,14.31,48.12,1033.22,2044.92,2992.90,2821.12,3237.73,599.71,612.61,4.40,0000 0000 0000 0000 000000
2018-02-01 00:27:27,0.12,1.08,0.00,19.57,22.74,26.05,14.34,48.24,1033.22,2044.57,2989.74,2818.85,3235.12,599.91,612.83,4.45,0000 0000 0000 0000 000000
2018-02-01 00:32:28,0.16,1.09,0.00,19.58,22.74,26.07,14.37,48.23,1033.20,2044.49,2986.68,2816.67,3232.59,599.89,612.72,4.50,0000 0000 0000 0000 000000
2018-02-01 00:37:30,0.15,1.10,0.00,19.58,22.74,26.09,14.39,48.14,1033.13,2044.41,2983.66,2814.61,3230.07,600.05,612.87,4.55,0000 0000 0000 0000 000000
2018-02-01 00:42:31,0.13,1.10,0.00,19.59,22.76,26.09,14.39,48.25,1033.08,2044.23,2980.60,2812.46,3227.64,600.23,612.97,4.60,0000 0000 0000 0000 000000
2018-02-01 00:47:32,0.16,1.11,0.00,19.60,22.77,26.09,14.36,48.24,1033.07,2044.11,2977.64,2810.34,3225.17,600.23,613.05,4.65,0000 0000 0000 0000 000000
2018-02-01 00:52:33,0.15,1.12,0.00,19.64,22.77,26.10,14.34,48.19,1033.21,2044.05,2974.70,2808.20,3222.72,600.07,612.71,4.70,0000 0000 0000 0000 000000
2018-02-01 00:57:35,0.15,1.13,0.00,19.65,22.79,26.09,14.34,48.21,1033.22,2044.02,2971.75,2806.10,3220.29,599.82,612.36,4.75,0000 0000 0000 0000 000000
2018-02-01 01:02:36,0.15,1.14,0.00,19.66,22.79,26.11,14.30,48.24,1033.23,2044.01,2968.85,2804.05,3217.92,599.77,612.45,4.80,0000 0000 0000 0000 000000
2018-02-01 01:07:37,0.15,1.14,0.00,19.69,22.81,26.12,14.34,48.27,1033.22,2044.00,2966.07,2802.03,3215.62,600.09,612.68,4.85,0000 0000 0000 0000 000000
2018-02-01 01:12:39,0.13,1.15,0.00,19.73,22.82,26.13,14.34,48.17,1033.22,2044.00,2963.41,2800.12,3213.41,599.87,612.52,4.90,0000 0000 0000 0000 000000
2018-02-01 01:17:40,0.14,1.16,0.00,19.74,22.82,26.14,14.34,48.26,1033.22,2044.00,2960.75,2798.21,3211.22,600.08,612.59,4.95,0000 0000 0000 0000 000000
2018-02-01 01:22:41,0.14,1.16,0.00,19.75,22.84,26.14,14.40,48.19,1033.22,2044.00,2958.16,2796.39,3209.13,600.13,612.68,5.00,0000 0000 0000 0000 000000
2018-02-01 01:27:42,0.14,1.17,0.00,19.77,22.84,26.14,14.36,48.13,1033.21,2044.00,2955.52,2794.53,3206.96,600.24,612.74,5.05,0000 0000 0000 0000 000000
2018-02-01 01:32:44,0.14,1.18,0.00,19.78,22.86,26.17,14.38,48.20,1033.22,2044.00,2953.04,2792.69,3204.82,600.03,612.40,5.10,0000 0000 0000 0000 000000
2018-02-01 01:37:45,0.13,1.19,0.00,19.79,22.87,26.16,14.37,48.19,1033.22,2044.00,2950.47,2790.88,3202.75,599.72,612.12,5.15,0000 0000 0000 0000 000000
2018-02-01 01:42:46,0.14,1.19,0.00,19.81,22.88,26.18,14.25,48.12,1033.22,2044.00,2947.85,2788.93,3200.55,599.68,612.04,5.20,0000 0000 0000 0000 000000
2018-02-01 01:47:48,0.14,1.20,0.00,19.83,22.89,26.20,14.38,48.30,1033.22,2043.99,2945.17,2786.99,3198.36,600.17,612.56,5.25,0000 0000 0000 0000 000000
2018-02-01 01:52:49,0.15,1.21,0.00,19.83,22.90,26.19,14.25,48.26,1033.23,2043.97,2942.46,2784.97,3196.08,599.94,612.26,5.30,0000 0000 0000 0000 000000
2018-02-01 01:57:50,0.14,1.21,0.00,19.86,22.92,26.20,14.10,48.17,1033.24,2043.97,2939.89,2783.14,3193.92,599.97,612.29,5.35,0000 0000 0000 0000 000000
2018-02-01 02:02:52,0.14,1.22,0.00,19.86,22.92,26.23,14.35,48.33,1033.39,2043.96,2937.23,2781.18,3191.76,599.89,612.25,5.40,0000 0000 0000 0000 000000
2018-02-01 02:07:53,0.13,1.23,0.00,19.90,22.94,26.24,14.27,48.35,1033.63,2043.91,2934.72,2779.34,3189.61,599.87,612.22,5.45,0000 0000 0000 0000 000000
2018-02-01 02:12:54,0.13,1.24,0.00,19.92,22.94,26.25,14.18,48.33,1033.70,2043.79,2932.17,2777.46,3187.40,599.69,612.10,5.50,0000 0000 0000 0000 000000
2018-02-01 02:17:55,0.12,1.24,0.00,19.93,22.97,26.26,14.34,48.35,1033.71,2043.50,2929.38,2775.47,3185.14,600.04,612.45,5.55,0000 0000 0000 0000 000000
2018-02-01 02:22:57,0.14,1.25,0.00,19.96,22.97,26.28,14.32,48.38,1033.70,2043.33,2926.58,2773.47,3182.83,599.89,612.23,5.60,0000 0000 0000 0000 000000
2018-02-01 02:27:58,0.14,1.26,0.00,19.98,22.99,26.29,14.26,48.33,1033.69,2043.15,2923.68,2771.41,3180.45,599.71,612.08,5.65,0000 0000 0000 0000 000000
2018-02-01 02:32:59,0.15,1.26,0.00,19.98,22.99,26.30,14.38,48.42,1033.71,2043.05,2920.89,2769.36,3178.16,600.09,612.45,5.70,0000 0000 0000 0000 000000
2018-02-01 02:38:01,0.15,1.27,0.00,20.00,23.02,26.31,14.35,48.45,1033.71,2043.03,2918.08,2767.38,3175.84,600.01,612.22,5.75,0000 0000 0000 0000 000000
2018-02-01 02:43:02,0.15,1.28,0.00,20.03,23.02,26.32,14.33,48.43,1033.71,2043.01,2915.32,2765.35,3173.49,600.30,612.51,5.80,0000 0000 0000 0000 000000
2018-02-01 02:48:03,0.15,1.29,0.00,20.05,23.04,26.34,14.23,48.38,1033.69,2043.00,2912.44,2763.31,3171.18,599.85,612.06,5.85,0000 0000 0000 0000 000000
2018-02-01 02:53:05,0.14,1.29,0.00,20.06,23.05,26.36,14.30,48.48,1033.71,2043.00,2909.84,2761.45,3169.04,600.17,612.43,5.90,0000 0000 0000 0000 000000
2018-02-01 02:58:06,0.15,1.30,0.00,20.07,23.07,26.36,14.31,48.44,1033.57,2043.00,2907.22,2759.54,3166.81,599.89,611.90,5.95,0000 0000 0000 0000 000000
2018-02-01 03:03:07,0.15,1.31,0.00,20.07,23.09,26.39,14.38,48.44,1033.25,2043.00,2904.51,2757.55,3164.55,600.35,612.12,6.00,0000 0000 0000 0000 000000
2018-02-01 03:08:09,0.15,1.32,0.00,20.11,23.10,26.42,14.37,48.47,1033.23,2043.00,2901.78,2755.60,3162.27,600.08,611.87,6.05,0000 0000 0000 0000 000000
2018-02-01 03:13:10,0.14,1.32,0.00,20.13,23.12,26.41,14.25,48.52,1033.25,2042.99,2899.14,2753.68,3160.05,600.00,611.65,6.10,0000 0000 0000 0000 000000
2018-02-01 03:18:11,0.14,1.33,0.00,20.15,23.13,26.43,14.40,48.54,1033.36,2042.99,2896.48,2751.80,3157.85,600.44,612.15,6.15,0000 0000 0000 0000 000000
2018-02-01 03:23:13,0.13,1.34,0.00,20.18,23.14,26.45,14.31,48.48,1033.68,2042.97,2893.90,2750.07,3155.74,600.05,611.85,6.20,0000 0000 0000 0000 000000
2018-02-01 03:28:14,0.13,1.35,0.00,20.19,23.16,26.47,14.32,48.48,1033.71,2042.97,2891.41,2748.30,3153.69,600.32,612.21,6.25,0000 0000 0000 0000 000000
2018-02-01 03:33:16,0.13,1.35,0.00,20.20,23.17,26.50,14.29,48.48,1033.71,2042.96,2889.04,2746.49,3151.58,600.14,611.98,6.31,0000 0000 0000 0000 000000
2018-02-01 03:38:17,0.13,1.36,0.00,20.22,23.18,26.49,14.28,48.36,1033.72,2042.85,2886.50,2744.67,3149.49,600.21,612.02,6.36,0000 0000 0000 0000 000000
2018-02-01 03:43:19,0.10,1.37,0.00,20.26,23.20,26.51,14.38,48.40,1033.72,2042.54,2883.97,2742.83,3147.36,600.13,611.82,6.41,0000 0000 0000 0000 000000
2018-02-01 03:48:20,0.11,1.37,0.00,20.27,23.22,26.52,14.19,48.31,1033.72,2042.26,2881.47,2740.94,3145.24,599.70,611.40,6.46,0000 0000 0000 0000 000000
2018-02-01 03:53:21,0.12,1.38,0.00,20.29,23.23,26.53,14.32,48.35,1033.73,2042.06,2879.15,2739.20,3143.23,600.07,611.62,6.51,0000 0000 0000 0000 000000
2018-02-01 03:58:23,0.14,1.38,0.00,20.31,23.24,26.54,14.38,48.47,1033.73,2042.05,2876.77,2737.39,3141.11,600.07,611.52,6.56,0000 0000 0000 0000 000000
2018-02-01 04:03:24,0.14,1.39,0.00,20.33,23.26,26.57,14.32,48.55,1033.76,2042.02,2874.30,2735.60,3139.04,600.07,611.55,6.61,0000 0000 0000 0000 000000
2018-02-01 04:08:25,0.14,1.40,0.00,20.34,23.28,26.60,14.31,48.41,1033.73,2042.01,2871.81,2733.76,3136.94,599.90,611.51,6.66,0000 0000 0000 0000 000000
2018-02-01 04:13:26,0.13,1.41,0.00,20.37,23.29,26.59,14.20,48.38,1033.80,2042.00,2869.35,2731.97,3134.96,599.60,611.11,6.71,0000 0000 0000 0000 000000
2018-02-01 04:18:27,0.13,1.41,0.00,20.38,23.32,26.60,14.32,48.51,1034.15,2042.00,2866.91,2730.18,3132.96,600.10,611.88,6.76,0000 0000 0000 0000 000000
2018-02-01 04:23:29,0.13,1.42,0.00,20.40,23.33,26.63,14.28,48.53,1034.19,2042.00,2864.45,2728.36,3130.91,600.14,611.81,6.81,0000 0000 0000 0000 000000
2018-02-01 04:28:30,0.14,1.43,0.00,20.41,23.35,26.66,14.30,48.54,1034.21,2041.99,2862.07,2726.57,3128.78,600.05,611.75,6.86,0000 0000 0000 0000 000000
2018-02-01 04:33:31,0.14,1.43,0.00,20.42,23.37,26.66,14.30,48.45,1034.24,2041.97,2859.57,2724.73,3126.64,600.05,611.73,6.91,0000 0000 0000 0000 000000
2018-02-01 04:38:33,0.13,1.44,0.00,20.43,23.38,26.69,14.29,48.41,1034.22,2041.98,2857.28,2722.99,3124.60,600.04,611.71,6.96,0000 0000 0000 0000 000000
2018-02-01 04:43:34,0.12,1.45,0.00,20.45,23.40,26.71,14.31,48.43,1034.25,2041.93,2855.02,2721.29,3122.56,600.42,611.90,7.01,0000 0000 0000 0000 000000
2018-02-01 04:48:35,0.13,1.45,0.00,20.49,23.42,26.71,14.22,48.38,1034.36,2041.82,2852.60,2719.54,3120.61,599.63,611.23,7.06,0000 0000 0000 0000 000000
2018-02-01 04:53:36,0.11,1.46,0.00,20.50,23.44,26.74,14.28,48.47,1034.47,2041.59,2850.38,2717.84,3118.67,599.98,611.65,7.11,0000 0000 0000 0000 000000
2018-02-01 04:58:38,0.09,1.46,0.00,20.52,23.46,26.77,14.28,48.42,1034.25,2041.33,2848.06,2716.13,3116.64,600.15,611.64,7.16,0000 0000 0000 0000 000000
2018-02-01 05:03:39,0.11,1.47,0.00,20.54,23.47,26.78,14.27,48.42,1034.22,2041.06,2845.66,2714.33,3114.61,599.92,611.29,7.21,0000 0000 0000 0000 000000
2018-02-01 05:08:40,0.14,1.48,0.00,20.56,23.50,26.80,14.31,48.48,1034.27,2041.01,2843.27,2712.57,3112.54,600.07,611.47,7.26,0000 0000 0000 0000 000000
2018-02-01 05:13:42,0.12,1.48,0.00,20.55,23.51,26.82,14.28,48.40,1034.24,2041.00,2841.26,2710.96,3110.51,599.93,611.34,7.31,0000 0000 0000 0000 000000
2018-02-01 05:18:43,0.12,1.49,0.00,20.57,23.52,26.85,14.24,48.28,1034.21,2041.00,2839.24,2709.40,3108.54,599.88,611.27,7.36,0000 0000 0000 0000 000000
2018-02-01 05:23:44,0.11,1.50,0.00,20.57,23.54,26.85,14.37,48.17,1034.24,2040.97,2837.30,2707.84,3106.75,600.28,611.52,7.41,0000 0000 0000 0000 000000
2018-02-01 05:28:46,0.09,1.50,0.00,20.60,23.55,26.87,14.36,48.18,1034.37,2040.92,2835.41,2706.50,3105.24,599.82,611.30,7.46,0000 0000 0000 0000 000000
2018-02-01 05:33:47,0.09,1.51,0.00,20.62,23.57,26.89,14.23,48.17,1034.38,2040.84,2833.83,2705.31,3103.75,599.93,611.33,7.51,0000 0000 0000 0000 000000
2018-02-01 05:38:48,0.06,1.51,0.00,20.62,23.57,26.90,14.34,48.26,1034.21,2040.68,2832.32,2704.23,3102.52,599.82,611.04,7.56,0000 0000 0000 0000 000000
2018-02-01 05:43:50,0.06,1.51,0.00,20.64,23.58,26.92,14.38,48.29,1034.23,2040.70,2830.85,2703.19,3101.33,600.27,611.51,7.61,0000 0000 0000 0000 000000
2018-02-01 05:48:51,0.09,1.52,0.00,20.64,23.60,26.93,14.38,48.24,1034.38,2040.61,2829.46,2702.00,3099.88,600.19,611.52,7.66,0000 0000 0000 0000 000000
2018-02-01 05:53:53,0.07,1.52,0.00,20.65,23.60,26.95,14.32,48.37,1034.58,2040.31,2827.68,2700.73,3098.52,600.28,611.66,7.71,0000 0000 0000 0000 000000
2018-02-01 05:58:54,0.09,1.52,0.00,20.66,23.62,26.97,14.30,48.30,1034.63,2040.08,2825.99,2699.49,3096.86,600.13,611.58,7.76,0000 0000 0000 0000 000000
2018-02-01 06:03:55,0.09,1.53,0.00,20.69,23.62,26.99,14.34,48.40,1034.46,2040.05,2824.27,2698.15,3095.48,599.86,611.12,7.81,0000 0000 0000 0000 000000
2018-02-01 06:08:56,0.10,1.53,0.00,20.70,23.63,26.99,14.30,48.31,1034.61,2040.02,2822.57,2696.86,3093.88,599.75,611.08,7.86,0000 0000 0000 0000 000000
2018-02-01 06:13:58,0.09,1.54,0.00,20.72,23.65,27.02,14.25,48.17,1034.41,2040.00,2820.92,2695.69,3092.52,600.03,611.23,7.91,0000 0000 0000 0000 000000
2018-02-01 06:19:00,0.08,1.54,0.00,20.74,23.65,27.02,14.25,48.27,1034.54,2040.00,2819.31,2694.52,3091.23,599.91,611.22,7.96,0000 0000 0000 0000 000000
2018-02-01 06:24:01,0.09,1.55,0.00,20.75,23.67,27.04,14.32,48.32,1034.28,2040.00,2817.74,2693.35,3089.89,600.10,611.05,8.01,0000 0000 0000 0000 000000
2018-02-01 06:29:02,0.08,1.55,0.00,20.74,23.67,27.04,14.21,48.29,1034.31,2040.00,2816.20,2692.15,3088.55,599.79,610.96,8.06,0000 0000 0000 0000 000000
2018-02-01 06:34:03,0.09,1.56,0.00,20.76,23.68,27.05,14.20,48.29,1034.37,2040.00,2814.79,2691.00,3087.12,600.13,611.04,8.11,0000 0000 0000 0000 000000
2018-02-01 06:39:04,0.08,1.56,0.00,20.75,23.70,27.07,14.26,48.24,1034.68,2040.00,2813.38,2689.89,3085.90,599.90,611.12,8.16,0000 0000 0000 0000 000000
2018-02-01 06:44:06,0.09,1.57,0.00,20.76,23.70,27.07,14.36,48.23,1034.69,2040.00,2811.86,2688.83,3084.67,600.18,611.43,8.21,0000 0000 0000 0000 000000
2018-02-01 06:49:07,0.08,1.57,0.00,20.76,23.71,27.08,14.18,48.13,1034.74,2040.00,2810.43,2687.75,3083.43,599.82,611.17,8.26,0000 0000 0000 0000 000000
2018-02-01 06:54:08,0.08,1.58,0.00,20.77,23.72,27.09,14.35,48.31,1035.03,2040.00,2808.91,2686.75,3082.15,600.20,611.61,8.31,0000 0000 0000 0000 000000
2018-02-01 06:59:09,0.09,1.58,0.00,20.77,23.73,27.08,14.28,48.26,1035.17,2039.99,2807.52,2685.64,3080.82,599.73,611.22,8.36,0000 0000 0000 0000 000000
2018-02-01 07:04:10,0.08,1.58,0.00,20.78,23.75,27.09,14.26,48.30,1035.19,2039.98,2806.10,2684.60,3079.59,600.02,611.52,8.41,0000 0000 0000 0000 000000
2018-02-01 07:09:12,0.08,1.59,0.00,20.80,23.75,27.11,14.33,48.32,1035.44,2039.97,2804.60,2683.48,3078.36,599.98,611.47,8.46,0000 0000 0000 0000 000000
2018-02-01 07:14:13,0.08,1.59,0.00,20.79,23.76,27.11,14.36,48.37,1035.57,2039.95,2803.11,2682.36,3076.98,600.30,612.09,8.51,0000 0000 0000 0000 000000
2018-02-01 07:19:14,0.08,1.60,0.00,20.81,23.77,27.12,14.43,48.39,1035.63,2039.89,2801.64,2681.23,3075.64,600.60,612.20,8.56,0000 0000 0000 0000 000000
2018-02-01 07:24:16,0.05,1.60,0.00,20.80,23.77,27.13,14.42,48.38,1035.65,2039.76,2800.25,2680.10,3074.34,600.28,612.04,8.62,0000 0000 0000 0000 000000
2018-02-01 07:29:17,0.08,1.61,0.00,20.78,23.80,27.13,14.43,48.28,1035.66,2039.47,2798.72,2678.93,3072.90,600.39,612.10,8.67,0000 0000 0000 0000 000000
2018-02-01 07:34:18,0.06,1.61,0.00,20.79,23.80,27.16,14.29,48.17,1035.66,2039.17,2797.23,2677.81,3071.57,599.99,611.79,8.72,0000 0000 0000 0000 000000
2018-02-01 07:39:20,0.09,1.61,0.00,20.77,23.81,27.16,14.27,48.19,1035.68,2039.19,2795.77,2676.71,3070.51,600.29,612.08,8.77,0000 0000 0000 0000 000000
2018-02-01 07:44:21,0.07,1.62,0.00,20.76,23.82,27.19,14.40,48.33,1035.68,2039.12,2794.37,2675.65,3069.31,600.18,612.02,8.82,0000 0000 0000 0000 000000
2018-02-01 07:49:23,0.08,1.62,0.00,20.77,23.83,27.17,14.35,48.18,1035.69,2039.08,2792.84,2674.57,3068.07,600.52,612.26,8.87,0000 0000 0000 0000 000000
2018-02-01 07:54:24,0.08,1.62,0.00,20.79,23.85,27.18,14.30,48.17,1035.66,2039.03,2791.57,2673.54,3066.68,599.71,611.48,8.92,0000 0000 0000 0000 000000
2018-02-01 07:59:25,0.08,1.63,0.00,20.79,23.85,27.21,14.34,48.23,1035.66,2039.02,2789.95,2672.41,3065.45,600.04,611.80,8.97,0000 0000 0000 0000 000000
2018-02-01 08:04:27,0.08,1.63,0.00,20.80,23.87,27.21,14.23,48.22,1035.66,2039.01,2788.46,2671.34,3064.28,599.60,611.32,9.02,0000 0000 0000 0000 000000
2018-02-01 08:09:28,0.08,1.64,0.00,20.79,23.87,27.22,14.33,48.17,1035.65,2039.01,2786.93,2670.23,3063.07,600.01,611.80,9.07,0000 0000 0000 0000 000000
2018-02-01 08:14:29,0.09,1.64,0.00,20.80,23.88,27.22,14.42,48.21,1035.65,2039.00,2785.70,2669.18,3061.62,599.90,611.45,9.12,0000 0000 0000 0000 000000
2018-02-01 08:19:31,0.07,1.65,0.00,20.81,23.90,27.23,14.27,48.11,1035.66,2039.00,2784.59,2668.16,3060.29,599.92,611.52,9.17,0000 0000 0000 0000 000000
2018-02-01 08:24:32,0.09,1.65,0.00,20.81,23.90,27.23,14.30,48.14,1035.66,2039.00,2782.98,2667.04,3058.98,600.03,611.74,9.22,0000 0000 0000 0000 000000
2018-02-01 08:29:33,0.09,1.65,0.00,20.81,23.90,27.22,14.23,48.08,1035.66,2038.99,2781.48,2665.88,3057.72,599.78,611.58,9.27,0000 0000 0000 0000 000000
2018-02-01 08:34:34,0.09,1.66,0.00,20.80,23.90,27.24,14.32,48.17,1035.67,2038.98,2779.89,2664.81,3056.47,600.32,611.93,9.32,0000 0000 0000 0000 000000
2018-02-01 08:39:36,0.08,1.66,0.00,20.80,23.92,27.25,14.35,48.16,1035.66,2038.99,2778.41,2663.76,3055.41,599.88,611.64,9.37,0000 0000 0000 0000 000000
2018-02-01 08:44:37,0.09,1.67,0.00,20.78,23.92,27.25,14.31,48.03,1035.66,2038.98,2776.86,2662.63,3054.12,599.91,611.67,9.42,0000 0000 0000 0000 000000
2018-02-01 08:49:38,0.09,1.67,0.00,20.79,23.92,27.26,14.28,48.17,1035.66,2038.98,2775.50,2661.58,3052.83,599.81,611.56,9.47,0000 0000 0000 0000 000000
2018-02-01 08:54:40,0.09,1.68,0.00,20.79,23.92,27.27,14.33,48.27,1035.66,2038.98,2773.93,2660.45,3051.58,600.05,611.82,9.52,0000 0000 0000 0000 000000
2018-02-01 08:59:41,0.08,1.68,0.00,20.81,23.92,27.28,14.35,48.17,1035.66,2038.98,2772.55,2659.39,3050.30,600.32,612.06,9.57,0000 0000 0000 0000 000000
2018-02-01 09:04:42,0.07,1.69,0.00,20.82,23.94,27.28,14.39,48.33,1035.66,2038.97,2771.11,2658.33,3049.05,600.17,611.83,9.62,0000 0000 0000 0000 000000
2018-02-01 09:09:44,0.09,1.69,0.00,20.81,23.95,27.28,14.36,48.23,1035.72,2038.96,2769.64,2657.20,3047.73,600.01,611.75,9.67,0000 0000 0000 0000 000000
2018-02-01 09:14:45,0.08,1.70,0.00,20.83,23.95,27.28,14.27,48.27,1036.05,2038.93,2768.14,2656.08,3046.41,599.56,611.43,9.72,0000 0000 0000 0000 000000
2018-02-01 09:19:46,0.07,1.70,0.00,20.82,23.95,27.29,14.34,48.17,1036.14,2038.87,2766.75,2654.93,3045.13,600.29,612.14,9.77,0000 0000 0000 0000 000000
2018-02-01 09:24:48,0.09,1.70,0.00,20.81,23.97,27.30,14.40,48.33,1036.07,2038.83,2765.32,2653.85,3043.85,600.10,612.22,9.82,0000 0000 0000 0000 000000
2018-02-01 09:29:49,0.08,1.71,0.00,20.81,23.97,27.30,14.34,48.27,1036.05,2038.63,2763.73,2652.68,3042.52,600.15,612.05,9.87,0000 0000 0000 0000 000000
2018-02-01 09:34:50,0.06,1.71,0.00,20.82,23.97,27.31,14.37,48.29,1036.03,2038.40,2762.23,2651.58,3041.24,600.25,612.17,9.92,0000 0000 0000 0000 000000
2018-02-01 09:39:52,0.08,1.71,0.00,20.82,23.99,27.30,14.29,48.26,1036.02,2038.28,2760.68,2650.43,3039.90,600.13,612.07,9.97,0000 0000 0000 0000 000000
2018-02-01 09:44:53,0.07,1.72,0.00,20.82,23.99,27.30,14.42,48.23,1036.12,2038.18,2759.31,2649.38,3038.54,600.38,612.42,10.02,0000 0000 0000 0000 000000
2018-02-01 09:49:54,0.08,1.72,0.00,20.82,24.00,27.31,14.37,48.17,1036.15,2038.12,2757.72,2648.23,3037.30,599.89,611.92,10.07,0000 0000 0000 0000 000000
2018-02-01 09:54:56,0.09,1.73,0.00,20.82,24.00,27.34,14.32,48.08,1036.15,2038.14,2756.25,2647.12,3035.99,600.28,612.24,10.12,0000 0000 0000 0000 000000
2018-02-01 09:59:57,0.08,1.73,0.00,20.83,24.00,27.33,14.36,48.25,1036.15,2038.05,2754.76,2646.03,3034.76,600.12,612.09,10.17,0000 0000 0000 0000 000000
2018-02-01 10:04:58,0.09,1.74,0.00,20.84,24.01,27.34,14.31,48.26,1036.17,2038.08,2753.29,2644.96,3033.55,599.63,611.58,10.22,0000 0000 0000 0000 000000
2018-02-01 10:09:59,0.09,1.74,0.00,20.85,24.02,27.33,14.36,48.22,1036.19,2038.09,2751.84,2643.83,3032.28,600.10,612.02,10.27,0000 0000 0000 0000 000000
2018-02-01 10:15:01,0.09,1.75,0.00,20.85,24.02,27.33,14.29,48.16,1036.32,2038.04,2750.54,2642.67,3030.79,599.79,611.81,10.32,0000 0000 0000 0000 000000
2018-02-01 10:20:02,0.08,1.75,0.00,20.84,24.02,27.35,14.31,48.14,1036.30,2038.02,2749.02,2641.52,3029.54,599.86,611.94,10.37,0000 0000 0000 0000 000000
2018-02-01 10:25:03,0.09,1.75,0.00,20.83,24.02,27.35,14.27,48.17,1036.41,2038.01,2747.58,2640.45,3028.24,599.81,611.97,10.42,0000 0000 0000 0000 000000
2018-02-01 10:30:05,0.08,1.76,0.00,20.85,24.03,27.35,14.34,48.09,1036.50,2038.01,2746.19,2639.42,3026.90,600.20,612.29,10.47,0000 0000 0000 0000 000000
2018-02-01 10:35:06,0.09,1.76,0.00,20.84,24.04,27.39,14.27,48.10,1036.52,2038.00,2744.64,2638.33,3025.67,599.96,612.13,10.52,0000 0000 0000 0000 000000
2018-02-01 10:40:07,0.08,1.77,0.00,20.84,24.05,27.39,14.31,48.11,1036.64,2038.00,2743.20,2637.20,3024.43,600.06,612.28,10.57,0000 0000 0000 0000 000000
2018-02-01 10:45:08,0.08,1.77,0.00,20.83,24.05,27.41,14.32,48.13,1036.63,2038.00,2741.65,2636.10,3023.25,599.81,612.09,10.62,0000 0000 0000 0000 000000
2018-02-01 10:50:10,0.09,1.78,0.00,20.85,24.05,27.42,14.31,48.15,1036.50,2038.00,2740.20,2635.03,3021.91,600.10,612.21,10.67,0000 0000 0000 0000 000000
2018-02-01 10:55:11,0.10,1.78,0.00,20.88,24.06,27.43,14.43,48.26,1036.48,2038.00,2738.73,2633.88,3020.62,600.12,612.20,10.72,0000 0000 0000 0000 000000
2018-02-01 11:00:12,0.09,1.79,0.00,20.89,24.07,27.44,14.28,48.11,1036.36,2038.00,2737.27,2632.71,3019.29,599.95,612.00,10.78,0000 0000 0000 0000 000000
2018-02-01 11:05:14,0.09,1.79,0.00,20.92,24.07,27.45,14.31,48.18,1036.37,2038.00,2735.81,2631.63,3017.91,600.11,611.95,10.83,0000 0000 0000 0000 000000
2018-02-01 11:10:16,0.09,1.80,0.00,20.94,24.09,27.46,14.38,48.29,1036.29,2038.00,2734.27,2630.52,3016.69,600.16,611.98,10.88,0000 0000 0000 0000 000000
2018-02-01 11:15:17,0.09,1.80,0.00,20.94,24.10,27.45,14.37,48.33,1036.29,2037.99,2732.72,2629.36,3015.42,600.11,611.92,10.93,0000 0000 0000 0000 000000
2018-02-01 11:20:18,0.08,1.81,0.00,20.96,24.12,27.47,14.34,48.21,1036.40,2037.99,2731.28,2628.21,3013.93,600.26,612.18,10.98,0000 0000 0000 0000 000000
2018-02-01 11:25:19,0.09,1.81,0.00,20.97,24.12,27.48,14.28,48.21,1036.48,2037.97,2729.76,2627.04,3012.57,599.78,611.74,11.03,0000 0000 0000 0000 000000
2018-02-01 11:30:21,0.08,1.82,0.00,20.98,24.15,27.52,14.38,48.10,1036.26,2037.98,2728.44,2625.96,3011.42,600.22,612.00,11.08,0000 0000 0000 0000 000000
2018-02-01 11:35:22,0.07,1.82,0.00,20.97,24.15,27.53,14.28,48.22,1036.35,2037.92,2727.07,2624.92,3010.07,599.88,611.58,11.13,0000 0000 0000 0000 000000
2018-02-01 11:40:23,0.08,1.82,0.00,20.98,24.17,27.55,14.31,48.07,1036.24,2037.84,2725.71,2623.86,3008.84,599.89,611.76,11.18,0000 0000 0000 0000 000000
2018-02-01 11:45:25,0.02,1.83,0.00,20.98,24.17,27.55,14.36,48.17,1036.36,2037.48,2724.39,2623.02,3007.75,600.03,611.82,11.23,0000 0000 0000 0000 000000
2018-02-01 11:50:26,0.07,1.83,0.00,20.95,24.19,27.56,14.31,48.14,1036.49,2037.31,2722.93,2622.07,3006.64,600.13,611.97,11.28,0000 0000 0000 0000 000000
2018-02-01 11:55:27,0.08,1.83,0.00,20.96,24.20,27.57,14.32,48.10,1036.59,2037.15,2721.48,2620.94,3005.47,600.08,612.06,11.33,0000 0000 0000 0000 000000
2018-02-01 12:00:28,0.09,1.84,0.00,20.93,24.20,27.57,14.34,48.18,1036.63,2037.09,2719.93,2619.85,3004.25,600.25,612.30,11.38,0000 0000 0000 0000 000000
2018-02-01 12:05:29,0.10,1.84,0.00,20.93,24.22,27.57,14.23,48.17,1036.61,2037.09,2718.38,2618.69,3002.85,599.43,611.47,11.43,0000 0000 0000 0000 000000
2018-02-01 12:10:30,0.10,1.85,0.00,20.91,24.22,27.57,14.23,48.20,1036.44,2037.08,2716.66,2617.49,3001.54,599.41,611.37,11.48,0000 0000 0000 0000 000000
2018-02-01 12:15:31,0.10,1.85,0.00,20.93,24.22,27.57,14.34,48.13,1036.61,2037.06,2714.88,2616.17,3000.03,599.98,612.00,11.53,0000 0000 0000 0000 000000
2018-02-01 12:20:33,0.12,1.86,0.00,20.95,24.22,27.56,14.25,48.22,1036.44,2037.03,2713.05,2614.78,2998.46,599.63,611.64,11.58,0000 0000 0000 0000 000000
2018-02-01 12:25:34,0.10,1.86,0.00,20.95,24.22,27.55,14.33,48.27,1036.19,2037.01,2711.30,2613.50,2996.88,599.86,611.62,11.63,0000 0000 0000 0000 000000
2018-02-01 12:30:36,0.10,1.87,0.00,20.93,24.22,27.56,14.30,48.23,1036.35,2037.02,2709.60,2612.19,2995.48,599.83,611.70,11.68,0000 0000 0000 0000 000000
2018-02-01 12:35:37,0.10,1.87,0.00,20.89,24.22,27.55,14.32,48.19,1036.58,2037.01,2707.85,2610.93,2993.99,600.00,612.11,11.73,0000 0000 0000 0000 000000
2018-02-01 12:40:38,0.11,1.88,0.00,20.87,24.22,27.56,14.30,48.05,1036.64,2037.06,2706.23,2609.70,2992.57,599.96,612.13,11.78,0000 0000 0000 0000 000000
2018-02-01 12:45:39,0.10,1.88,0.00,20.87,24.22,27.54,14.34,48.17,1036.66,2037.05,2704.56,2608.48,2991.06,599.95,612.08,11.83,0000 0000 0000 0000 000000
2018-02-01 12:50:40,0.10,1.89,0.00,20.87,24.21,27.54,14.35,48.04,1036.71,2037.06,2702.88,2607.29,2989.67,599.84,612.05,11.88,0000 0000 0000 0000 000000
2018-02-01 12:55:42,0.09,1.90,0.00,20.88,24.20,27.51,14.40,48.23,1036.78,2037.05,2701.21,2605.95,2988.21,599.94,612.21,11.93,0000 0000 0000 0000 000000
2018-02-01 13:00:43,0.11,1.90,0.00,20.87,24.20,27.50,14.32,48.13,1036.68,2037.02,2699.59,2604.71,2986.66,600.08,612.34,11.98,0000 0000 0000 0000 000000