"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-13 00:00:00,1712E-3,5C000000,-0724,0826,12105,029.0,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:01:00,1787E-3,5C000000,-0724,0827,12168,029.0,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:02:00,1738E-3,5C000000,-0724,0826,12258,029.0,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:03:00,1833E-3,5C000000,-0724,0826,12227,029.0,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:04:00,1755E-3,5C000000,-0724,0826,12198,029.0,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:05:00,1752E-3,5C000000,-0724,0826,12337,029.0,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:06:00,1751E-3,5C000000,-0724,0826,12128,029.0,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:07:00,1847E-3,5C000000,-0724,0826,12300,029.0,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:08:00,1832E-3,5C000000,-0724,0826,12140,029.0,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:09:00,1696E-3,5C000000,-0724,0826,12159,029.0,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:10:00,1736E-3,5C000000,-0724,0826,12151,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:11:00,1730E-3,5C000000,-0724,0826,12321,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:12:00,1777E-3,5C000000,-0724,0826,12366,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:13:00,1782E-3,5C000000,-0724,0825,12317,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:14:00,1716E-3,5C000000,-0724,0826,12196,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:15:00,1649E-3,5C000000,-0724,0827,12339,029.1,045.5,0.475,736.4,01.18,0.508
2014-09-13 00:16:00,1834E-3,5C000000,-0724,0827,12252,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:17:00,1906E-3,5C000000,-0724,0826,12125,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:18:00,1832E-3,5C000000,-0724,0826,12114,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:19:00,1766E-3,5C000000,-0724,0826,12265,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:20:00,1931E-3,5C000000,-0724,0826,12296,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:21:00,1817E-3,5C000000,-0724,0826,12215,029.1,045.5,0.475,736.4,01.18,0.508
2014-09-13 00:22:00,2372E-3,5C000000,-0724,0826,12200,029.1,045.5,0.476,736.4,01.18,0.508
2014-09-13 00:23:00,1816E-3,5C000000,-0724,0826,12029,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:24:00,1752E-3,5C000000,-0724,0826,12267,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:25:00,1894E-3,5C000000,-0724,0826,12172,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:26:00,1825E-3,5C000000,-0724,0826,12310,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:27:00,1731E-3,5C000000,-0724,0826,12158,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:28:00,1669E-3,5C000000,-0724,0826,12239,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:29:00,1794E-3,5C000000,-0724,0826,12268,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:30:00,1802E-3,5C000000,-0724,0825,12223,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:31:00,1841E-3,5C000000,-0724,0826,12121,029.1,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:32:00,1798E-3,5C000000,-0724,0826,12230,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:33:00,1923E-3,5C000000,-0724,0825,12247,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:34:00,1810E-3,5C000000,-0724,0825,12103,029.2,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:35:00,1885E-3,5C000000,-0724,0826,12067,029.1,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:36:00,1851E-3,5C000000,-0724,0826,12112,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:37:00,1780E-3,5C000000,-0724,0826,12172,029.2,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:38:00,1801E-3,5C000000,-0724,0825,12205,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:39:00,1775E-3,5C000000,-0724,0827,12254,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:40:00,1742E-3,5C000000,-0724,0826,12251,029.2,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:41:00,1769E-3,5C000000,-0724,0825,12200,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:42:00,1792E-3,5C000000,-0724,0826,12350,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:43:00,1832E-3,5C000000,-0724,0825,12333,029.2,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:44:00,1818E-3,5C000000,-0724,0825,12394,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:45:00,1755E-3,5C000000,-0724,0825,12229,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:46:00,1795E-3,5C000000,-0724,0825,12279,029.2,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:47:00,1658E-3,5C000000,-0724,0826,12198,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:48:00,1658E-3,5C000000,-0724,0825,12364,029.2,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:49:00,1722E-3,5C000000,-0724,0825,12278,029.3,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:50:00,1766E-3,5C000000,-0724,0826,12303,029.3,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:51:00,1600E-3,5C000000,-0724,0826,12205,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:52:00,1723E-3,5C000000,-0724,0826,12231,029.3,045.5,0.475,736.4,01.18,0.508
2014-09-13 00:53:00,1832E-3,5C000000,-0724,0826,12287,029.3,045.5,0.476,736.4,01.18,0.508
2014-09-13 00:54:00,1690E-3,5C000000,-0724,0826,12302,029.3,045.5,0.475,736.4,01.18,0.508
2014-09-13 00:55:00,1776E-3,5C000000,-0724,0826,12363,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:56:00,1694E-3,5C000000,-0724,0826,12272,029.3,045.5,0.476,736.5,01.18,0.508
2014-09-13 00:57:00,1855E-3,5C000000,-0724,0826,12347,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:58:00,1758E-3,5C000000,-0724,0826,12297,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 00:59:00,1715E-3,5C000000,-0724,0826,12239,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:00:00,1837E-3,5C000000,-0724,0827,12226,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:01:00,1811E-3,5C000000,-0724,0826,12312,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:02:00,1912E-3,5C000000,-0724,0827,12272,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:03:00,1944E-3,5C000000,-0724,0825,12140,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:04:00,1815E-3,5C000000,-0724,0826,12273,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:05:00,1817E-3,5C000000,-0724,0825,12097,029.3,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:06:00,1843E-3,5C000000,-0724,0826,12263,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:07:00,1853E-3,5C000000,-0724,0826,12217,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:08:00,1798E-3,5C000000,-0724,0826,12207,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:09:00,1836E-3,5C000000,-0724,0825,12311,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:10:00,1679E-3,5C000000,-0724,0826,12276,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:11:00,1687E-3,5C000000,-0724,0825,12314,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:12:00,1797E-3,5C000000,-0724,0826,12239,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:13:00,1688E-3,5C000000,-0724,0825,12069,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:14:00,1816E-3,5C000000,-0724,0826,12198,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:15:00,1802E-3,5C000000,-0724,0827,12222,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:16:00,1830E-3,5C000000,-0724,0827,12103,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:17:00,1775E-3,5C000000,-0724,0827,12319,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:18:00,1754E-3,5C000000,-0724,0826,12100,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:19:00,1678E-3,5C000000,-0724,0826,12294,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:20:00,1636E-3,5C000000,-0724,0826,12269,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:21:00,1754E-3,5C000000,-0724,0826,12297,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:22:00,1790E-3,5C000000,-0724,0826,12140,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:23:00,1866E-3,5C000000,-0724,0827,12078,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:24:00,1828E-3,5C000000,-0724,0826,12286,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:25:00,1783E-3,5C000000,-0724,0825,12247,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:26:00,1692E-3,5C000000,-0724,0826,12218,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:27:00,1782E-3,5C000000,-0724,0825,12057,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:28:00,1686E-3,5C000000,-0724,0826,12266,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:29:00,1790E-3,5C000000,-0724,0825,12191,029.4,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:30:00,1772E-3,5C000000,-0724,0826,12232,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:31:00,1702E-3,5C000000,-0724,0826,12291,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:32:00,1689E-3,5C000000,-0724,0826,12249,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:33:00,1721E-3,5C000000,-0724,0825,12402,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:34:00,1703E-3,5C000000,-0724,0827,12300,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:35:00,1863E-3,5C000000,-0724,0825,12020,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:36:00,1767E-3,5C000000,-0724,0825,12237,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:37:00,1761E-3,5C000000,-0724,0826,12120,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:38:00,1743E-3,5C000000,-0724,0826,12110,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:39:00,1778E-3,5C000000,-0724,0827,12252,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:40:00,1729E-3,5C000000,-0724,0825,12252,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:41:00,1897E-3,5C000000,-0724,0825,12162,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:42:00,1699E-3,5C000000,-0724,0826,12198,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:43:00,1777E-3,5C000000,-0724,0826,12221,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:44:00,1636E-3,5C000000,-0724,0827,12412,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:45:00,1758E-3,5C000000,-0724,0825,12251,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:46:00,1788E-3,5C000000,-0724,0826,12150,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:47:00,1767E-3,5C000000,-0724,0826,12279,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:48:00,1769E-3,5C000000,-0724,0826,12201,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:49:00,1856E-3,5C000000,-0724,0825,12286,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:50:00,1632E-3,5C000000,-0724,0825,12169,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:51:00,1739E-3,5C000000,-0724,0825,12257,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:52:00,1853E-3,5C000000,-0724,0826,12247,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:53:00,1811E-3,5C000000,-0724,0826,12089,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:54:00,1696E-3,5C000000,-0724,0826,12181,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:55:00,1758E-3,5C000000,-0724,0826,12224,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:56:00,1834E-3,5C000000,-0724,0825,12415,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:57:00,1814E-3,5C000000,-0724,0825,12193,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:58:00,1829E-3,5C000000,-0724,0826,12281,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 01:59:00,1746E-3,5C000000,-0724,0825,12284,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:00:00,1785E-3,5C000000,-0724,0825,12404,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:01:00,1731E-3,5C000000,-0724,0826,12254,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:02:00,1940E-3,5C000000,-0724,0826,12236,029.5,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:03:00,1717E-3,5C000000,-0724,0826,12321,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:04:00,1692E-3,5C000000,-0724,0825,12255,029.5,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:05:00,1762E-3,5C000000,-0724,0826,12310,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:06:00,1758E-3,5C000000,-0724,0826,12070,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:07:00,1750E-3,5C000000,-0724,0826,12387,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:08:00,1765E-3,5C000000,-0724,0825,12275,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:09:00,1729E-3,5C000000,-0724,0825,12123,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:10:00,1732E-3,5C000000,-0724,0826,12147,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:11:00,1940E-3,5C000000,-0724,0825,12346,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:12:00,1796E-3,5C000000,-0724,0826,12291,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:13:00,1796E-3,5C000000,-0724,0826,12338,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:14:00,1774E-3,5C000000,-0724,0825,12284,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:15:00,1859E-3,5C000000,-0724,0826,12268,029.6,045.5,0.474,736.5,01.18,0.508
2014-09-13 02:16:00,1741E-3,5C000000,-0724,0826,12283,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:17:00,1849E-3,5C000000,-0724,0825,12125,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:18:00,1738E-3,5C000000,-0724,0825,12321,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:19:00,1663E-3,5C000000,-0724,0826,12221,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:20:00,1781E-3,5C000000,-0724,0826,12307,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:21:00,1745E-3,5C000000,-0724,0826,12331,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:22:00,1986E-3,5C000000,-0724,0826,12354,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:23:00,1833E-3,5C000000,-0724,0825,12164,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:24:00,1805E-3,5C000000,-0724,0826,12272,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:25:00,1932E-3,5C000000,-0724,0826,12320,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:26:00,1825E-3,5C000000,-0724,0826,12078,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:27:00,1785E-3,5C000000,-0724,0826,12251,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:28:00,1820E-3,5C000000,-0724,0828,12380,029.6,045.5,0.474,736.5,01.18,0.508
2014-09-13 02:29:00,1897E-3,5C000000,-0724,0826,12416,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:30:00,1825E-3,5C000000,-0724,0826,12193,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:31:00,1823E-3,5C000000,-0724,0826,12265,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:32:00,1888E-3,5C000000,-0724,0826,12371,029.6,045.5,0.474,736.5,01.18,0.508
2014-09-13 02:33:00,1727E-3,5C000000,-0724,0826,12120,029.7,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:34:00,1790E-3,5C000000,-0724,0825,12163,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:35:00,1878E-3,5C000000,-0724,0825,12090,029.6,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:36:00,1744E-3,5C000000,-0724,0826,12268,029.7,045.5,0.474,736.5,01.18,0.508
2014-09-13 02:37:00,1792E-3,5C000000,-0724,0827,12220,029.7,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:38:00,1788E-3,5C000000,-0724,0826,12355,029.7,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:39:00,1859E-3,5C000000,-0724,0827,12270,029.6,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:40:00,1903E-3,5C000000,-0724,0826,12171,029.7,045.5,0.475,736.5,01.18,0.508
2014-09-13 02:41:00,1654E-3,5C000000,-0724,0827,12324,029.7,045.5,0.474,736.5,01.18,0.508
2014-09-13 02:42:00,1886E-3,5C000000,-0724,0825,12289,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:43:00,1796E-3,5C000000,-0724,0827,12223,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:44:00,1781E-3,5C000000,-0724,0827,12230,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:45:00,1884E-3,5C000000,-0724,0826,12194,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 02:46:00,1759E-3,5C000000,-0724,0825,12182,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:47:00,1746E-3,5C000000,-0724,0827,12207,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:48:00,1914E-3,5C000000,-0724,0826,11985,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:49:00,1937E-3,5C000000,-0724,0827,12382,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 02:50:00,1720E-3,5C000000,-0724,0826,12078,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 02:51:00,1842E-3,5C000000,-0724,0827,12383,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:52:00,1775E-3,5C000000,-0724,0826,12249,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:53:00,1796E-3,5C000000,-0724,0827,12257,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 02:54:00,1744E-3,5C000000,-0724,0826,12282,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 02:55:00,1755E-3,5C000000,-0724,0827,12331,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 02:56:00,1808E-3,5C000000,-0724,0827,12224,029.7,045.5,0.475,736.3,01.18,0.508
2014-09-13 02:57:00,1767E-3,5C000000,-0724,0826,12376,029.7,045.5,0.474,736.3,01.18,0.508
2014-09-13 02:58:00,1860E-3,5C000000,-0724,0827,12421,029.7,045.5,0.474,736.3,01.18,0.508
2014-09-13 02:59:00,1673E-3,5C000000,-0724,0827,12456,029.7,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:00:00,1819E-3,5C000000,-0724,0825,12179,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 03:01:00,1956E-3,5C000000,-0724,0827,12389,029.7,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:02:00,1675E-3,5C000000,-0724,0825,12220,029.7,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:03:00,1850E-3,5C000000,-0724,0826,12123,029.7,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:04:00,1826E-3,5C000000,-0724,0827,12475,029.7,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:05:00,1876E-3,5C000000,-0724,0826,12153,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 03:06:00,1818E-3,5C000000,-0724,0826,12147,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 03:07:00,1750E-3,5C000000,-0724,0826,12248,029.7,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:08:00,1668E-3,5C000000,-0724,0825,12276,029.7,045.5,0.475,736.4,01.18,0.508
2014-09-13 03:09:00,1748E-3,5C000000,-0724,0826,12237,029.7,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:10:00,1697E-3,5C000000,-0724,0827,12104,029.8,045.5,0.475,736.4,01.18,0.508
2014-09-13 03:11:00,1672E-3,5C000000,-0724,0826,12342,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 03:12:00,1811E-3,5C000000,-0724,0827,12337,029.7,045.5,0.474,736.4,01.18,0.508
2014-09-13 03:13:00,1694E-3,5C000000,-0724,0825,12206,029.8,045.5,0.475,736.4,01.18,0.508
2014-09-13 03:14:00,1705E-3,5C000000,-0724,0825,12328,029.8,045.5,0.475,736.4,01.18,0.508
2014-09-13 03:15:00,1732E-3,5C000000,-0724,0827,12350,029.8,045.5,0.474,736.4,01.18,0.508
2014-09-13 03:16:00,1709E-3,5C000000,-0724,0825,12162,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:17:00,1803E-3,5C000000,-0724,0826,12096,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:18:00,1782E-3,5C000000,-0724,0826,12322,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:19:00,1941E-3,5C000000,-0724,0826,12416,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:20:00,1830E-3,5C000000,-0724,0826,12263,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:21:00,1778E-3,5C000000,-0724,0826,12327,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:22:00,1816E-3,5C000000,-0724,0826,12303,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:23:00,1722E-3,5C000000,-0724,0826,12155,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:24:00,1756E-3,5C000000,-0724,0825,12280,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:25:00,1766E-3,5C000000,-0724,0826,12258,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:26:00,1686E-3,5C000000,-0724,0827,12165,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:27:00,1739E-3,5C000000,-0724,0825,11930,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:28:00,1717E-3,5C000000,-0724,0826,12163,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:29:00,1642E-3,5C000000,-0724,0826,12259,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:30:00,1791E-3,5C000000,-0724,0826,12142,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:31:00,1825E-3,5C000000,-0724,0826,12306,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:32:00,1742E-3,5C000000,-0724,0827,12248,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:33:00,1837E-3,5C000000,-0724,0826,12174,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:34:00,1690E-3,5C000000,-0724,0826,12163,029.8,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:35:00,1884E-3,5C000000,-0724,0827,12245,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:36:00,1704E-3,5C000000,-0724,0826,12121,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:37:00,1790E-3,5C000000,-0724,0826,12194,029.9,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:38:00,1792E-3,5C000000,-0724,0826,12328,029.9,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:39:00,1658E-3,5C000000,-0724,0826,12091,029.9,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:40:00,1934E-3,5C000000,-0724,0826,12171,029.9,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:41:00,1725E-3,5C000000,-0724,0827,12054,029.8,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:42:00,1829E-3,5C000000,-0724,0827,12282,029.9,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:43:00,1938E-3,5C000000,-0724,0826,12172,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 03:44:00,1773E-3,5C000000,-0724,0826,12154,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 03:45:00,1766E-3,5C000000,-0724,0826,12159,029.9,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:46:00,1768E-3,5C000000,-0724,0826,12124,029.9,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:47:00,1735E-3,5C000000,-0724,0826,12235,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 03:48:00,1852E-3,5C000000,-0724,0826,12218,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 03:49:00,1733E-3,5C000000,-0724,0826,12323,029.9,045.5,0.475,736.3,01.18,0.508
2014-09-13 03:50:00,1900E-3,5C000000,-0724,0827,12255,029.9,045.5,0.474,736.3,01.18,0.508
2014-09-13 03:51:00,1868E-3,5C000000,-0724,0826,12309,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 03:52:00,1761E-3,5C000000,-0724,0826,12273,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 03:53:00,1922E-3,5C000000,-0724,0825,12248,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 03:54:00,1805E-3,5C000000,-0724,0826,12241,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 03:55:00,1867E-3,5C000000,-0724,0826,12185,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 03:56:00,1832E-3,5C000000,-0724,0826,12258,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 03:57:00,1663E-3,5C000000,-0724,0826,12141,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 03:58:00,1859E-3,5C000000,-0724,0826,12383,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 03:59:00,1777E-3,5C000000,-0724,0826,12304,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 04:00:00,1806E-3,5C000000,-0724,0826,12193,029.9,045.6,0.474,736.2,01.18,0.508
2014-09-13 04:01:00,1694E-3,5C000000,-0724,0826,12221,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:02:00,1798E-3,5C000000,-0724,0826,12416,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:03:00,1733E-3,5C000000,-0724,0827,12210,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:04:00,1856E-3,5C000000,-0724,0826,12210,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 04:05:00,1672E-3,5C000000,-0724,0827,12403,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 04:06:00,1752E-3,5C000000,-0724,0826,12134,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:07:00,1673E-3,5C000000,-0724,0827,12305,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:08:00,1767E-3,5C000000,-0724,0826,12359,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:09:00,1889E-3,5C000000,-0724,0826,12153,030.0,045.5,0.474,736.1,01.18,0.508
2014-09-13 04:10:00,1619E-3,5C000000,-0724,0826,12206,029.9,045.5,0.475,736.2,01.18,0.508
2014-09-13 04:11:00,1707E-3,5C000000,-0724,0827,12098,030.0,045.5,0.475,736.2,01.18,0.508
2014-09-13 04:12:00,1761E-3,5C000000,-0724,0826,12068,030.0,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:13:00,1782E-3,5C000000,-0724,0827,12346,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:14:00,1787E-3,5C000000,-0724,0826,12080,030.0,045.5,0.474,736.1,01.18,0.508
2014-09-13 04:15:00,1805E-3,5C000000,-0724,0826,12260,029.9,045.5,0.474,736.2,01.18,0.508
2014-09-13 04:16:00,1786E-3,5C000000,-0724,0827,12117,030.0,045.5,0.475,736.2,01.18,0.508
2014-09-13 04:17:00,1824E-3,5C000000,-0724,0826,12221,030.0,045.5,0.474,736.1,01.18,0.508
2014-09-13 04:18:00,1787E-3,5C000000,-0724,0827,12299,030.0,045.5,0.474,736.1,01.18,0.508
2014-09-13 04:19:00,1841E-3,5C000000,-0724,0827,12306,030.0,045.5,0.474,736.1,01.18,0.508
2014-09-13 04:20:00,1732E-3,5C000000,-0724,0826,12264,030.0,045.5,0.474,736.2,01.18,0.508