period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-01-18 00:04:33,0.14,1.45,0.00,19.87,24.27,27.97,15.03,48.71,1042.50,2045.97,3028.69,2769.39,3110.90,599.85,617.66,8.42,0000 0000 0000 0000 000000
2016-01-18 00:09:34,0.16,1.46,0.00,19.89,24.27,27.96,15.00,48.58,1042.50,2045.97,3025.89,2767.29,3108.39,599.89,617.55,8.47,0000 0000 0000 0000 000000
2016-01-18 00:14:36,0.17,1.46,0.00,19.88,24.29,27.96,15.08,48.67,1042.51,2045.94,3022.83,2764.96,3105.57,599.96,617.71,8.52,0000 0000 0000 0000 000000
2016-01-18 00:19:37,0.18,1.47,0.00,19.86,24.30,27.96,15.15,48.67,1042.52,2045.87,3019.58,2762.55,3102.61,600.14,617.92,8.58,0000 0000 0000 0000 000000
2016-01-18 00:24:38,0.16,1.48,0.00,19.85,24.30,27.98,15.15,48.70,1042.56,2045.62,3016.17,2760.06,3099.58,600.16,617.93,8.63,0000 0000 0000 0000 000000
2016-01-18 00:29:40,0.17,1.49,0.00,19.88,24.31,27.97,15.14,48.70,1042.68,2045.35,3012.87,2757.61,3096.61,599.93,617.68,8.68,0000 0000 0000 0000 000000
2016-01-18 00:34:41,0.13,1.50,0.00,19.92,24.32,27.96,15.04,48.66,1042.67,2045.60,3010.47,2755.98,3094.43,599.69,617.41,8.73,0000 0000 0000 0000 000000
2016-01-18 00:39:42,-0.01,1.50,0.00,19.93,24.32,27.98,15.07,48.74,1042.74,2045.38,3010.01,2755.43,3094.00,600.07,617.80,8.78,0000 0000 0000 0000 000000
2016-01-18 00:44:44,0.00,1.50,0.00,19.94,24.32,28.01,15.12,48.70,1042.83,2045.21,3009.98,2755.04,3093.96,600.46,618.20,8.83,0000 0000 0000 0000 000000
2016-01-18 00:49:45,0.02,1.50,0.00,19.93,24.32,28.01,15.08,48.73,1042.96,2045.11,3009.41,2755.00,3093.30,599.98,617.96,8.88,0000 0000 0000 0000 000000
2016-01-18 00:54:47,0.01,1.50,0.00,19.92,24.32,27.99,15.14,48.76,1042.98,2045.13,3009.01,2754.98,3093.01,599.88,617.79,8.93,0000 0000 0000 0000 000000
2016-01-18 00:59:48,-0.00,1.50,0.00,19.94,24.32,28.00,15.08,48.67,1042.98,2045.14,3009.00,2754.90,3093.00,599.75,617.63,8.98,0000 0000 0000 0000 000000
2016-01-18 01:04:49,0.02,1.50,0.00,19.94,24.31,27.98,15.07,48.67,1042.98,2045.06,3008.84,2754.28,3092.96,599.92,617.73,9.03,0000 0000 0000 0000 000000
2016-01-18 01:09:50,0.01,1.50,0.00,19.97,24.31,27.96,15.13,48.56,1042.98,2045.08,3008.43,2754.04,3092.73,600.21,617.99,9.08,0000 0000 0000 0000 000000
2016-01-18 01:14:52,0.01,1.50,0.00,19.99,24.31,28.00,15.09,48.65,1042.98,2045.06,3008.03,2754.02,3092.21,599.92,617.73,9.13,0000 0000 0000 0000 000000
2016-01-18 01:19:53,0.00,1.50,0.00,19.97,24.30,28.00,15.14,48.59,1042.98,2045.05,3008.00,2754.00,3092.03,600.53,618.14,9.18,0000 0000 0000 0000 000000
2016-01-18 01:24:54,0.00,1.51,0.00,19.99,24.30,28.00,15.10,48.55,1042.98,2045.06,3008.00,2754.00,3092.00,600.11,617.71,9.23,0000 0000 0000 0000 000000
2016-01-18 01:29:55,-0.00,1.51,0.00,19.98,24.30,28.00,15.08,48.71,1042.98,2045.05,3007.99,2754.00,3091.99,599.86,617.69,9.28,0000 0000 0000 0000 000000
2016-01-18 01:34:57,0.01,1.51,0.00,19.99,24.30,28.01,15.17,48.67,1042.98,2045.10,3007.93,2753.97,3091.97,600.60,618.49,9.33,0000 0000 0000 0000 000000
2016-01-18 01:39:58,0.01,1.51,0.00,19.98,24.30,28.03,15.11,48.63,1042.97,2045.09,3007.44,2753.91,3091.88,600.18,617.93,9.38,0000 0000 0000 0000 000000
2016-01-18 01:44:59,0.03,1.51,0.00,19.98,24.30,27.99,14.94,48.46,1042.98,2045.05,3007.03,2753.43,3091.29,599.42,617.18,9.43,0000 0000 0000 0000 000000
2016-01-18 01:50:00,0.01,1.51,0.00,19.99,24.30,28.04,15.15,48.58,1042.98,2045.04,3007.00,2753.08,3091.03,600.37,618.09,9.48,0000 0000 0000 0000 000000
2016-01-18 01:55:02,0.00,1.51,0.00,20.00,24.31,28.01,15.07,48.54,1042.98,2045.03,3006.99,2753.02,3091.00,600.20,617.79,9.53,0000 0000 0000 0000 000000
2016-01-18 02:00:03,0.00,1.51,0.00,20.03,24.32,28.01,15.13,48.65,1042.98,2045.05,3006.91,2753.00,3090.99,600.07,617.83,9.58,0000 0000 0000 0000 000000
2016-01-18 02:05:04,0.01,1.51,0.00,20.03,24.32,28.00,15.08,48.52,1042.98,2045.08,3006.50,2753.00,3090.96,600.09,617.75,9.63,0000 0000 0000 0000 000000
2016-01-18 02:10:05,0.01,1.51,0.00,20.03,24.32,27.99,15.17,48.57,1042.98,2045.05,3006.21,2752.98,3090.58,600.11,617.80,9.68,0000 0000 0000 0000 000000
2016-01-18 02:15:07,0.01,1.51,0.00,20.02,24.32,28.00,15.06,48.55,1042.98,2045.04,3006.02,2752.85,3090.12,599.78,617.47,9.73,0000 0000 0000 0000 000000
2016-01-18 02:20:08,0.02,1.51,0.00,20.00,24.32,28.06,15.16,48.61,1042.98,2045.00,3005.95,2752.10,3090.00,600.34,618.13,9.78,0000 0000 0000 0000 000000
2016-01-18 02:25:09,0.01,1.51,0.00,20.00,24.32,28.02,15.06,48.53,1042.98,2045.01,3005.52,2752.01,3089.98,599.95,617.64,9.83,0000 0000 0000 0000 000000
2016-01-18 02:30:11,0.01,1.51,0.00,20.02,24.32,28.01,15.10,48.58,1042.98,2045.00,3005.05,2752.00,3089.85,600.01,617.69,9.88,0000 0000 0000 0000 000000
2016-01-18 02:35:12,0.01,1.51,0.00,20.00,24.32,28.00,15.06,48.53,1042.98,2045.00,3005.00,2752.00,3089.25,599.68,617.59,9.93,0000 0000 0000 0000 000000
2016-01-18 02:40:14,0.00,1.51,0.00,20.02,24.32,28.00,15.13,48.68,1042.98,2045.01,3004.98,2751.98,3089.02,600.37,618.13,9.98,0000 0000 0000 0000 000000
2016-01-18 02:45:15,0.00,1.51,0.00,20.02,24.32,28.03,15.14,48.67,1042.98,2045.00,3004.94,2751.96,3089.00,599.95,617.57,10.03,0000 0000 0000 0000 000000
2016-01-18 02:50:16,0.02,1.51,0.00,20.02,24.33,28.01,15.12,48.59,1042.98,2045.00,3004.50,2751.76,3089.00,600.30,618.07,10.08,0000 0000 0000 0000 000000
2016-01-18 02:55:18,0.01,1.52,0.00,20.02,24.34,28.03,15.10,48.57,1042.98,2045.00,3004.11,2751.42,3088.98,600.28,618.06,10.13,0000 0000 0000 0000 000000
2016-01-18 03:00:19,0.01,1.52,0.00,20.03,24.35,28.05,15.07,48.35,1042.98,2045.00,3004.01,2751.08,3088.86,600.13,617.76,10.18,0000 0000 0000 0000 000000
2016-01-18 03:05:21,0.01,1.52,0.00,20.03,24.35,28.04,15.04,48.58,1042.98,2045.00,3004.00,2751.00,3088.28,599.85,617.52,10.23,0000 0000 0000 0000 000000
2016-01-18 03:10:22,0.00,1.52,0.00,20.04,24.36,28.03,15.11,48.57,1042.98,2045.00,3003.99,2751.00,3088.03,600.33,618.00,10.28,0000 0000 0000 0000 000000
2016-01-18 03:15:23,0.00,1.52,0.00,20.03,24.37,28.03,15.10,48.49,1042.99,2045.00,3003.97,2751.00,3088.01,599.74,617.56,10.33,0000 0000 0000 0000 000000
2016-01-18 03:20:25,0.01,1.52,0.00,20.05,24.37,28.08,15.07,48.54,1042.99,2045.00,3003.70,2751.00,3088.00,599.98,617.73,10.38,0000 0000 0000 0000 000000
2016-01-18 03:25:26,0.01,1.52,0.00,20.02,24.37,28.08,15.13,48.50,1042.99,2045.00,3003.16,2750.98,3087.96,600.39,618.10,10.43,0000 0000 0000 0000 000000
2016-01-18 03:30:27,0.02,1.52,0.00,20.04,24.38,28.11,15.05,48.60,1042.99,2044.99,3003.00,2750.75,3087.58,599.95,617.57,10.48,0000 0000 0000 0000 000000
2016-01-18 03:35:29,0.01,1.52,0.00,20.03,24.38,28.03,14.97,48.59,1042.99,2044.99,3002.99,2750.41,3087.16,599.52,617.25,10.53,0000 0000 0000 0000 000000
2016-01-18 03:40:30,0.01,1.52,0.00,20.03,24.39,28.05,15.14,48.78,1042.99,2044.98,3002.94,2750.07,3087.02,599.90,617.40,10.58,0000 0000 0000 0000 000000
2016-01-18 03:45:31,0.01,1.52,0.00,20.04,24.39,28.11,15.11,48.57,1042.99,2044.99,3002.62,2750.01,3087.00,600.11,617.81,10.63,0000 0000 0000 0000 000000
2016-01-18 03:50:33,0.01,1.52,0.00,20.04,24.39,28.08,15.16,48.62,1042.99,2044.98,3002.19,2750.01,3087.00,599.96,617.63,10.68,0000 0000 0000 0000 000000
2016-01-18 03:55:34,0.00,1.52,0.00,20.05,24.39,28.06,15.10,48.55,1042.99,2044.98,3002.01,2750.00,3086.94,600.19,617.79,10.73,0000 0000 0000 0000 000000
2016-01-18 04:00:36,0.01,1.52,0.00,20.03,24.39,28.07,15.16,48.67,1042.99,2044.97,3001.99,2749.99,3086.52,600.24,617.95,10.79,0000 0000 0000 0000 000000
2016-01-18 04:05:37,0.01,1.52,0.00,20.03,24.39,28.08,15.15,48.69,1042.99,2044.97,3001.90,2749.95,3086.10,600.22,617.79,10.84,0000 0000 0000 0000 000000
2016-01-18 04:10:38,0.00,1.52,0.00,20.03,24.39,28.07,15.00,48.67,1042.98,2044.97,3001.89,2749.86,3086.02,599.70,617.39,10.89,0000 0000 0000 0000 000000
2016-01-18 04:15:40,0.01,1.52,0.00,20.02,24.39,28.09,15.09,48.48,1042.97,2044.97,3001.77,2749.75,3086.01,599.87,617.54,10.94,0000 0000 0000 0000 000000
2016-01-18 04:20:41,0.02,1.52,0.00,20.02,24.39,28.09,15.06,48.38,1042.98,2044.97,3001.28,2749.32,3086.00,599.90,617.61,10.99,0000 0000 0000 0000 000000
2016-01-18 04:25:43,0.01,1.52,0.00,20.01,24.39,28.08,15.08,48.56,1042.98,2044.96,3001.01,2749.05,3085.99,599.57,617.39,11.04,0000 0000 0000 0000 000000
2016-01-18 04:30:44,0.00,1.52,0.00,20.03,24.39,28.14,15.06,48.67,1042.97,2044.96,3001.00,2749.03,3085.97,599.83,617.49,11.09,0000 0000 0000 0000 000000
2016-01-18 04:35:45,0.00,1.52,0.00,20.06,24.38,28.05,15.05,48.56,1042.96,2044.97,3000.98,2749.00,3085.85,599.82,617.47,11.14,0000 0000 0000 0000 000000
2016-01-18 04:40:46,0.01,1.53,0.00,20.07,24.39,28.02,15.07,48.55,1042.98,2044.97,3000.95,2749.00,3085.51,600.25,617.82,11.19,0000 0000 0000 0000 000000
2016-01-18 04:45:48,0.01,1.53,0.00,20.06,24.39,28.04,15.08,48.48,1042.98,2044.98,3000.64,2749.00,3085.15,600.03,617.69,11.24,0000 0000 0000 0000 000000
2016-01-18 04:50:49,0.01,1.53,0.00,20.04,24.40,28.09,15.09,48.67,1042.98,2044.97,3000.05,2748.98,3085.02,599.98,617.60,11.29,0000 0000 0000 0000 000000
2016-01-18 04:55:50,0.00,1.53,0.00,20.02,24.40,28.08,15.18,48.49,1042.99,2044.98,3000.01,2748.92,3085.00,600.23,618.00,11.34,0000 0000 0000 0000 000000
2016-01-18 05:00:52,0.01,1.53,0.00,20.02,24.40,28.03,15.04,48.50,1042.99,2044.97,3000.00,2748.59,3085.00,599.62,617.29,11.39,0000 0000 0000 0000 000000
2016-01-18 05:05:53,0.01,1.53,0.00,20.05,24.40,28.05,15.11,48.60,1042.99,2044.96,2999.95,2748.13,3084.98,600.23,617.86,11.44,0000 0000 0000 0000 000000
2016-01-18 05:10:54,0.01,1.53,0.00,20.04,24.40,28.11,15.12,48.58,1042.99,2044.95,2999.69,2748.02,3084.70,599.86,617.53,11.49,0000 0000 0000 0000 000000
2016-01-18 05:15:56,0.01,1.53,0.00,20.04,24.40,28.10,15.12,48.64,1042.99,2044.93,2999.19,2748.00,3084.22,600.43,618.03,11.54,0000 0000 0000 0000 000000
2016-01-18 05:20:57,0.00,1.53,0.00,20.04,24.40,28.05,15.02,48.49,1042.99,2044.90,2999.01,2748.00,3084.03,599.62,617.20,11.59,0000 0000 0000 0000 000000
2016-01-18 05:25:59,0.00,1.53,0.00,20.02,24.40,28.10,15.08,48.48,1043.00,2044.89,2998.99,2747.98,3084.00,600.20,617.93,11.64,0000 0000 0000 0000 000000
2016-01-18 05:31:00,0.00,1.53,0.00,20.05,24.40,28.06,15.07,48.48,1043.00,2044.91,2998.93,2747.98,3084.00,599.81,617.51,11.69,0000 0000 0000 0000 000000
2016-01-18 05:36:01,0.43,1.53,0.00,20.05,24.40,28.07,15.02,48.53,1043.02,2044.87,2993.36,2745.53,3081.40,599.70,617.36,11.74,0000 0000 0000 0000 000000
2016-01-18 05:41:03,1.17,1.59,0.00,19.98,24.40,28.12,15.17,48.58,1043.09,2044.77,2966.09,2733.76,3068.50,599.92,617.87,11.79,0000 0000 0000 0000 000000
2016-01-18 05:46:04,0.15,1.62,0.00,19.95,24.39,28.10,15.07,48.67,1043.20,2044.89,2956.53,2729.78,3063.99,599.95,617.97,11.84,0000 0000 0000 0000 000000
2016-01-18 05:51:05,0.26,1.63,0.00,19.97,24.38,28.05,15.15,48.65,1043.14,2044.90,2950.28,2727.22,3061.24,600.09,618.03,11.89,0000 0000 0000 0000 000000
2016-01-18 05:56:06,0.05,1.63,0.00,20.02,24.37,28.02,15.11,48.61,1043.29,2044.93,2948.88,2726.61,3060.63,600.09,617.94,11.94,0000 0000 0000 0000 000000
2016-01-18 06:01:07,0.04,1.64,0.00,20.25,24.38,27.94,15.06,48.50,1043.31,2044.97,2947.37,2726.00,3060.00,600.14,617.57,11.99,0000 0000 0000 0000 000000
2016-01-18 06:06:09,0.00,1.64,0.00,20.45,24.39,28.03,15.06,48.57,1043.45,2044.97,2947.01,2725.96,3059.87,599.61,616.77,12.04,0000 0000 0000 0000 000000
2016-01-18 06:11:10,0.01,1.64,0.00,20.31,24.38,28.14,15.10,48.50,1043.45,2044.98,2947.00,2725.93,3059.52,599.89,617.18,12.09,0000 0000 0000 0000 000000
2016-01-18 06:16:11,0.01,1.64,0.00,20.15,24.36,28.15,15.16,48.58,1043.47,2044.99,2947.00,2725.91,3059.28,600.07,617.77,12.14,0000 0000 0000 0000 000000
2016-01-18 06:21:12,-0.00,1.64,0.00,20.01,24.33,28.26,15.15,48.52,1043.47,2044.99,2947.00,2725.96,3059.34,600.67,618.68,12.19,0000 0000 0000 0000 000000
2016-01-18 06:26:14,-0.00,1.64,0.00,19.69,24.27,28.02,15.13,48.67,1043.46,2045.00,2946.96,2725.98,3059.57,600.11,618.90,12.24,0000 0000 0000 0000 000000
2016-01-18 06:31:15,0.01,1.64,0.00,19.36,24.18,27.85,15.16,48.80,1043.44,2045.10,2946.96,2725.99,3059.88,600.16,619.59,12.29,0000 0000 0000 0000 000000
2016-01-18 06:36:16,0.06,1.64,0.00,19.02,24.08,27.79,15.17,48.85,1043.41,2045.69,2946.98,2726.00,3059.99,600.12,620.16,12.34,0000 0000 0000 0000 000000
2016-01-18 06:41:18,0.01,1.64,0.00,18.85,23.99,27.67,15.21,49.00,1043.38,2045.98,2946.99,2726.02,3059.99,600.24,620.65,12.39,0000 0000 0000 0000 000000
2016-01-18 06:46:19,-0.01,1.64,0.00,18.78,23.89,27.54,15.21,48.77,1043.31,2045.99,2946.99,2726.30,3060.00,600.18,620.64,12.44,0000 0000 0000 0000 000000
2016-01-18 06:51:20,-0.01,1.64,0.00,18.74,23.81,27.35,15.15,48.88,1043.29,2046.01,2946.99,2726.88,3060.07,600.21,620.77,12.49,0000 0000 0000 0000 000000
2016-01-18 06:56:22,0.05,1.64,0.00,18.69,23.72,27.22,15.13,48.83,1043.23,2046.43,2946.99,2726.99,3060.58,599.53,620.18,12.54,0000 0000 0000 0000 000000
2016-01-18 07:01:23,0.02,1.64,0.00,18.65,23.64,27.12,15.20,48.73,1043.25,2046.92,2946.99,2726.99,3060.94,600.34,621.09,12.59,0000 0000 0000 0000 000000
2016-01-18 07:06:24,0.00,1.64,0.00,18.66,23.57,27.03,15.16,48.70,1043.34,2046.99,2946.99,2727.02,3060.99,600.09,621.00,12.64,0000 0000 0000 0000 000000
2016-01-18 07:11:25,-0.02,1.64,0.00,18.66,23.50,26.99,15.22,48.62,1043.41,2046.99,2947.02,2727.63,3061.04,600.18,621.12,12.69,0000 0000 0000 0000 000000
2016-01-18 07:16:26,-0.01,1.64,0.00,18.65,23.44,26.86,15.15,48.56,1043.42,2047.01,2947.07,2727.95,3061.41,600.11,620.97,12.74,0000 0000 0000 0000 000000
2016-01-18 07:21:27,0.02,1.64,0.00,18.67,23.38,26.83,15.16,48.68,1043.44,2047.26,2947.34,2727.99,3061.93,599.80,620.63,12.79,0000 0000 0000 0000 000000
2016-01-18 07:26:29,0.03,1.64,0.00,18.68,23.32,26.79,15.24,48.79,1043.46,2047.85,2947.90,2728.01,3061.98,600.05,620.89,12.84,0000 0000 0000 0000 000000
2016-01-18 07:31:30,0.00,1.65,0.00,18.70,23.28,26.75,15.15,48.68,1043.47,2047.99,2947.94,2728.08,3061.99,600.02,620.73,12.89,0000 0000 0000 0000 000000
2016-01-18 07:36:32,-0.01,1.64,0.00,18.73,23.23,26.74,15.20,48.78,1043.47,2048.02,2947.96,2728.49,3062.03,599.95,620.74,12.94,0000 0000 0000 0000 000000
2016-01-18 07:41:33,0.00,1.64,0.00,18.73,23.19,26.71,15.16,48.74,1043.47,2048.11,2947.98,2728.86,3062.10,600.04,620.70,12.99,0000 0000 0000 0000 000000
2016-01-18 07:46:35,0.05,1.65,0.00,18.74,23.16,26.72,15.22,48.66,1043.48,2048.69,2947.98,2728.96,3062.30,599.70,620.64,13.05,0000 0000 0000 0000 000000
2016-01-18 07:51:36,0.02,1.65,0.00,18.75,23.13,26.67,15.05,48.60,1043.47,2048.97,2947.90,2728.96,3062.35,599.65,620.34,13.10,0000 0000 0000 0000 000000
2016-01-18 07:56:37,-0.00,1.65,0.00,18.75,23.10,26.63,15.23,48.78,1043.47,2048.99,2947.78,2728.97,3062.58,600.23,620.90,13.15,0000 0000 0000 0000 000000
2016-01-18 08:01:39,0.01,1.65,0.00,18.77,23.08,26.68,15.29,48.63,1043.48,2048.99,2947.64,2728.98,3062.54,600.30,620.89,13.20,0000 0000 0000 0000 000000
2016-01-18 08:06:39,0.00,1.65,0.00,18.80,23.07,26.70,15.11,48.47,1043.49,2048.99,2947.52,2728.98,3062.61,600.10,620.74,13.25,0000 0000 0000 0000 000000
2016-01-18 08:11:41,0.01,1.65,0.00,18.79,23.06,26.69,15.17,48.63,1043.50,2048.99,2947.06,2728.96,3062.25,599.90,620.51,13.30,0000 0000 0000 0000 000000
2016-01-18 08:16:42,0.00,1.65,0.00,18.80,23.04,26.69,15.14,48.57,1043.49,2049.00,2947.01,2728.93,3062.07,599.71,620.31,13.35,0000 0000 0000 0000 000000
2016-01-18 08:21:43,0.00,1.65,0.00,18.80,23.04,26.69,15.07,48.46,1043.54,2049.03,2947.01,2728.94,3062.04,599.70,620.25,13.40,0000 0000 0000 0000 000000
2016-01-18 08:26:44,0.01,1.65,0.00,18.82,23.03,26.69,15.24,48.63,1043.60,2049.03,2947.00,2728.71,3062.01,600.46,621.11,13.45,0000 0000 0000 0000 000000
2016-01-18 08:31:45,0.01,1.65,0.00,18.83,23.02,26.72,15.17,48.63,1043.55,2049.06,2946.99,2728.44,3062.00,599.69,620.14,13.50,0000 0000 0000 0000 000000
2016-01-18 08:36:46,0.01,1.65,0.00,18.87,23.02,26.74,15.09,48.55,1043.50,2049.15,2946.97,2728.34,3062.00,599.62,620.08,13.55,0000 0000 0000 0000 000000
2016-01-18 08:41:47,0.01,1.65,0.00,18.87,23.02,26.73,15.07,48.64,1043.48,2049.21,2946.90,2728.08,3061.99,600.05,620.49,13.60,0000 0000 0000 0000 000000
2016-01-18 08:46:49,0.02,1.65,0.00,18.86,23.02,26.76,15.13,48.56,1043.50,2049.21,2946.60,2728.03,3061.98,600.03,620.48,13.65,0000 0000 0000 0000 000000
2016-01-18 08:51:50,0.02,1.65,0.00,18.85,23.02,26.77,15.08,48.54,1043.49,2049.30,2946.28,2728.03,3061.99,600.16,620.59,13.70,0000 0000 0000 0000 000000
2016-01-18 08:56:51,0.00,1.65,0.00,18.85,23.02,26.78,15.18,48.58,1043.48,2049.36,2946.11,2728.02,3061.93,600.40,620.86,13.75,0000 0000 0000 0000 000000
2016-01-18 09:01:52,-0.01,1.65,0.00,18.85,23.02,26.76,15.19,48.39,1043.48,2049.16,2946.03,2728.00,3061.58,600.47,621.07,13.80,0000 0000 0000 0000 000000
2016-01-18 09:06:53,-0.00,1.65,0.00,18.88,23.02,26.79,15.13,48.58,1043.48,2049.10,2946.00,2727.99,3061.13,600.01,620.54,13.85,0000 0000 0000 0000 000000
2016-01-18 09:11:54,0.01,1.65,0.00,18.88,23.02,26.71,15.17,48.58,1043.48,2049.09,2945.84,2727.97,3061.01,599.92,620.46,13.90,0000 0000 0000 0000 000000
2016-01-18 09:16:55,0.02,1.65,0.00,18.87,23.02,26.78,15.22,48.62,1043.50,2049.19,2945.35,2727.95,3061.00,600.13,620.59,13.95,0000 0000 0000 0000 000000
2016-01-18 09:21:57,0.01,1.66,0.00,18.87,23.02,26.81,15.17,48.61,1043.49,2049.33,2945.08,2727.93,3061.00,600.28,620.62,14.00,0000 0000 0000 0000 000000
2016-01-18 09:26:58,0.04,1.66,0.00,18.87,23.02,26.76,15.16,48.72,1043.51,2049.66,2945.02,2727.93,3061.00,599.82,620.28,14.05,0000 0000 0000 0000 000000
2016-01-18 09:32:00,-0.02,1.66,0.00,18.88,23.01,26.79,15.20,48.42,1043.63,2049.58,2945.09,2727.84,3061.00,600.56,621.09,14.10,0000 0000 0000 0000 000000
2016-01-18 09:37:01,-0.00,1.66,0.00,18.85,23.00,26.76,15.23,48.52,1043.63,2049.32,2945.00,2727.30,3060.98,600.24,620.88,14.15,0000 0000 0000 0000 000000
2016-01-18 09:42:02,0.01,1.66,0.00,18.87,23.00,26.72,15.12,48.45,1043.57,2049.27,2944.99,2727.05,3060.92,599.90,620.39,14.20,0000 0000 0000 0000 000000
2016-01-18 09:47:03,0.03,1.66,0.00,18.87,22.99,26.73,15.14,48.61,1043.72,2049.51,2944.91,2727.02,3060.82,599.74,620.15,14.25,0000 0000 0000 0000 000000
2016-01-18 09:52:05,0.03,1.66,0.00,18.87,22.99,26.74,15.10,48.73,1043.81,2049.68,2944.42,2727.01,3060.60,599.95,620.59,14.30,0000 0000 0000 0000 000000
2016-01-18 09:57:06,0.01,1.66,0.00,18.87,22.99,26.75,15.13,48.58,1043.77,2049.79,2944.34,2727.01,3060.32,599.79,620.28,14.35,0000 0000 0000 0000 000000
2016-01-18 10:02:07,0.01,1.66,0.00,18.89,22.99,26.75,15.18,48.50,1043.71,2049.87,2944.45,2727.00,3060.12,599.87,620.61,14.40,0000 0000 0000 0000 000000
2016-01-18 10:07:09,0.01,1.66,0.00,18.89,22.99,26.76,15.12,48.32,1043.69,2049.90,2944.08,2727.00,3060.04,599.94,620.50,14.45,0000 0000 0000 0000 000000
2016-01-18 10:12:10,-0.01,1.66,0.00,18.87,22.99,26.78,15.13,48.15,1043.68,2049.84,2944.01,2726.98,3060.00,599.66,620.18,14.50,0000 0000 0000 0000 000000
2016-01-18 10:17:11,-0.02,1.66,0.00,18.86,22.99,26.80,15.17,48.07,1043.68,2049.66,2944.00,2726.94,3059.99,600.28,620.81,14.55,0000 0000 0000 0000 000000
2016-01-18 10:22:12,0.02,1.66,0.00,18.86,22.99,26.80,15.13,48.26,1043.77,2049.58,2943.95,2726.46,3059.67,599.92,620.55,14.60,0000 0000 0000 0000 000000
2016-01-18 10:27:14,0.03,1.66,0.00,18.86,22.99,26.78,15.18,48.29,1043.79,2049.55,2943.37,2726.06,3059.09,600.18,620.85,14.65,0000 0000 0000 0000 000000
2016-01-18 10:32:15,0.02,1.66,0.00,18.85,22.99,26.79,15.08,48.07,1043.85,2049.72,2943.03,2726.02,3059.01,599.50,620.19,14.70,0000 0000 0000 0000 000000
2016-01-18 10:37:16,-0.01,1.66,0.00,18.85,22.98,26.79,15.16,48.31,1043.83,2049.67,2943.00,2726.00,3058.99,599.99,620.57,14.75,0000 0000 0000 0000 000000
2016-01-18 10:42:17,0.01,1.66,0.00,18.86,22.97,26.71,15.16,48.35,1043.92,2049.67,2942.99,2725.99,3058.94,599.72,620.45,14.80,0000 0000 0000 0000 000000
2016-01-18 10:47:19,0.02,1.66,0.00,18.86,22.97,26.76,15.13,48.16,1043.95,2049.71,2942.80,2725.94,3058.44,599.78,620.47,14.85,0000 0000 0000 0000 000000
2016-01-18 10:52:20,0.03,1.67,0.00,18.85,22.97,26.74,15.13,48.02,1043.91,2049.68,2942.17,2725.61,3058.03,599.83,620.49,14.90,0000 0000 0000 0000 000000
2016-01-18 10:57:21,-0.01,1.67,0.00,18.83,22.96,26.70,15.15,48.25,1043.91,2049.48,2942.01,2725.10,3058.00,600.16,620.98,14.95,0000 0000 0000 0000 000000
2016-01-18 11:02:23,0.01,1.67,0.00,18.83,22.95,26.76,15.15,48.15,1043.90,2049.59,2941.97,2725.00,3057.97,599.90,620.81,15.00,0000 0000 0000 0000 000000
2016-01-18 11:07:24,0.01,1.67,0.00,18.82,22.94,26.71,15.20,48.16,1043.87,2049.58,2941.82,2725.00,3057.91,600.26,621.04,15.05,0000 0000 0000 0000 000000
2016-01-18 11:12:25,0.04,1.67,0.00,18.81,22.94,26.72,15.17,48.10,1043.90,2049.72,2941.19,2725.00,3057.44,599.71,620.52,15.10,0000 0000 0000 0000 000000
2016-01-18 11:17:27,0.02,1.67,0.00,18.82,22.92,26.74,15.19,47.98,1043.90,2049.88,2941.02,2724.99,3057.07,600.31,621.12,15.15,0000 0000 0000 0000 000000
2016-01-18 11:22:28,0.00,1.67,0.00,18.82,22.91,26.70,15.19,47.90,1043.92,2049.93,2940.99,2724.94,3057.02,600.29,621.02,15.20,0000 0000 0000 0000 000000
2016-01-18 11:27:29,0.03,1.67,0.00,18.79,22.89,26.69,15.16,48.03,1043.93,2049.92,2940.45,2724.57,3057.00,600.10,620.86,15.25,0000 0000 0000 0000 000000
2016-01-18 11:32:30,0.01,1.67,0.00,18.77,22.88,26.63,15.14,48.05,1043.96,2049.97,2940.03,2724.14,3056.99,599.90,620.87,15.30,0000 0000 0000 0000 000000
2016-01-18 11:37:32,0.00,1.67,0.00,18.77,22.87,26.63,15.17,48.23,1043.96,2049.98,2940.00,2724.03,3056.98,600.36,621.29,15.35,0000 0000 0000 0000 000000
2016-01-18 11:42:33,0.00,1.67,0.00,18.77,22.85,26.61,15.17,48.42,1043.96,2049.98,2939.98,2724.02,3056.84,600.24,621.26,15.40,0000 0000 0000 0000 000000
2016-01-18 11:47:34,0.00,1.67,0.00,18.76,22.84,26.62,15.13,48.40,1043.96,2049.99,2939.96,2724.00,3056.41,599.73,620.63,15.46,0000 0000 0000 0000 000000
2016-01-18 11:52:36,0.01,1.67,0.00,18.78,22.82,26.63,15.17,48.41,1043.96,2049.99,2939.74,2724.00,3056.08,600.29,621.22,15.51,0000 0000 0000 0000 000000
2016-01-18 11:57:37,0.01,1.68,0.00,18.77,22.82,26.63,15.18,48.44,1043.96,2049.99,2939.07,2724.00,3056.01,600.11,621.00,15.56,0000 0000 0000 0000 000000
2016-01-18 12:02:38,0.00,1.68,0.00,18.74,22.79,26.61,15.12,48.41,1043.96,2049.99,2938.98,2723.98,3056.00,599.91,620.84,15.61,0000 0000 0000 0000 000000
2016-01-18 12:07:39,0.01,1.68,0.00,18.76,22.79,26.56,15.05,48.30,1043.97,2050.01,2938.66,2723.92,3056.00,599.67,620.67,15.66,0000 0000 0000 0000 000000
2016-01-18 12:12:40,0.02,1.68,0.00,18.74,22.79,26.57,15.25,48.51,1043.97,2050.02,2938.07,2723.48,3055.99,600.50,621.53,15.71,0000 0000 0000 0000 000000
2016-01-18 12:17:42,0.01,1.68,0.00,18.70,22.77,26.53,15.15,48.37,1043.98,2050.01,2937.99,2723.06,3055.88,599.83,620.92,15.76,0000 0000 0000 0000 000000
2016-01-18 12:22:43,0.01,1.68,0.00,18.72,22.77,26.53,15.12,48.40,1044.08,2050.01,2937.97,2723.01,3055.31,599.96,621.10,15.81,0000 0000 0000 0000 000000
2016-01-18 12:27:44,0.01,1.68,0.00,18.70,22.77,26.56,15.22,48.49,1044.24,2050.02,2937.55,2723.00,3055.02,600.20,621.47,15.86,0000 0000 0000 0000 000000
2016-01-18 12:32:45,0.00,1.68,0.00,18.68,22.77,26.57,15.17,48.52,1044.23,2050.02,2937.09,2722.99,3055.01,599.97,621.26,15.91,0000 0000 0000 0000 000000
2016-01-18 12:37:46,0.00,1.68,0.00,18.67,22.76,26.56,15.19,48.46,1044.19,2050.04,2937.00,2722.97,3054.99,599.92,621.22,15.96,0000 0000 0000 0000 000000
2016-01-18 12:42:48,0.00,1.68,0.00,18.66,22.75,26.52,15.15,48.35,1044.11,2050.05,2936.99,2722.92,3054.97,599.98,621.21,16.01,0000 0000 0000 0000 000000
2016-01-18 12:47:49,0.04,1.68,0.00,18.63,22.74,26.53,15.12,48.42,1043.99,2050.06,2936.68,2722.58,3054.69,599.71,621.01,16.06,0000 0000 0000 0000 000000
2016-01-18 12:52:50,0.02,1.68,0.00,18.61,22.74,26.54,15.22,48.61,1043.97,2050.06,2936.05,2722.09,3054.23,600.22,621.55,16.11,0000 0000 0000 0000 000000
2016-01-18 12:57:51,0.01,1.68,0.00,18.60,22.74,26.52,15.18,48.42,1043.99,2050.07,2936.00,2722.02,3054.02,599.95,621.27,16.16,0000 0000 0000 0000 000000