"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-19 00:00:00,1686E-3,5C000400,-0724,0836,12105,027.8,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:01:00,1644E-3,5C000400,-0724,0836,12144,027.8,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:02:00,1656E-3,5C000400,-0724,0836,11925,027.8,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:03:00,1741E-3,5C000400,-0724,0837,12124,027.8,045.4,0.222,752.1,01.17,0.508
2017-05-19 00:04:00,1679E-3,5C000400,-0724,0836,12160,027.7,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:05:00,1855E-3,5C000400,-0724,0836,11937,027.8,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:06:00,1687E-3,5C000400,-0724,0836,12065,027.7,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:07:00,1776E-3,5C000400,-0724,0837,12082,027.7,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:08:00,1753E-3,5C000400,-0724,0836,12197,027.8,045.5,0.221,752.2,01.17,0.508
2017-05-19 00:09:00,1752E-3,5C000400,-0724,0837,12091,027.7,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:10:00,1703E-3,5C000400,-0724,0837,12102,027.8,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:11:00,1782E-3,5C000400,-0724,0836,12003,027.8,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:12:00,1726E-3,5C000400,-0724,0837,12103,027.8,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:13:00,1751E-3,5C000400,-0724,0835,12083,027.7,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:14:00,1727E-3,5C000400,-0724,0836,12047,027.7,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:15:00,1772E-3,5C000400,-0724,0836,12170,027.7,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:16:00,1734E-3,5C000400,-0724,0836,12077,027.7,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:17:00,1811E-3,5C000400,-0724,0836,12061,027.7,045.5,0.221,752.1,01.17,0.508
2017-05-19 00:18:00,1666E-3,5C000400,-0724,0836,12091,027.7,045.5,0.221,752.1,01.17,0.508
2017-05-19 00:19:00,1818E-3,5C000400,-0724,0836,12190,027.7,045.4,0.221,752.1,01.17,0.508
2017-05-19 00:20:00,1731E-3,5C000400,-0724,0836,12104,027.7,045.5,0.221,752.1,01.17,0.508
2017-05-19 00:21:00,1803E-3,5C000400,-0724,0836,12043,027.7,045.4,0.222,752.1,01.17,0.508
2017-05-19 00:22:00,1666E-3,5C000400,-0724,0836,12224,027.7,045.5,0.222,752.1,01.17,0.508
2017-05-19 00:23:00,1783E-3,5C000400,-0724,0836,12018,027.7,045.4,0.221,752.1,01.17,0.508
2017-05-19 00:24:00,1592E-3,5C000400,-0724,0836,12091,027.6,045.4,0.221,752.1,01.17,0.508
2017-05-19 00:25:00,1725E-3,5C000400,-0724,0836,12041,027.7,045.4,0.221,752.1,01.17,0.508
2017-05-19 00:26:00,1885E-3,5C000400,-0724,0836,12074,027.6,045.5,0.222,752.1,01.17,0.508
2017-05-19 00:27:00,1868E-3,5C000400,-0724,0836,12204,027.6,045.5,0.222,752.1,01.17,0.508
2017-05-19 00:28:00,1726E-3,5C000400,-0724,0836,12222,027.6,045.5,0.222,752.1,01.17,0.508
2017-05-19 00:29:00,1863E-3,5C000400,-0724,0836,12073,027.7,045.4,0.222,752.1,01.17,0.508
2017-05-19 00:30:00,1802E-3,5C000400,-0724,0837,12001,027.6,045.4,0.222,752.1,01.17,0.508
2017-05-19 00:31:00,1796E-3,5C000400,-0724,0836,12036,027.6,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:32:00,1804E-3,5C000400,-0724,0836,12164,027.6,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:33:00,1684E-3,5C000400,-0724,0836,12016,027.6,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:34:00,1695E-3,5C000400,-0724,0837,11924,027.7,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:35:00,1735E-3,5C000400,-0724,0837,12036,027.7,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:36:00,1657E-3,5C000400,-0724,0836,12192,027.6,045.5,0.222,752.2,01.17,0.508
2017-05-19 00:37:00,1801E-3,5C000400,-0724,0836,12002,027.6,045.5,0.221,752.2,01.17,0.508
2017-05-19 00:38:00,1724E-3,5C000400,-0724,0836,12016,027.6,045.4,0.221,752.2,01.17,0.508
2017-05-19 00:39:00,1691E-3,5C000400,-0724,0836,12054,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:40:00,1734E-3,5C000400,-0724,0837,12113,027.7,045.4,0.222,752.2,01.17,0.508
2017-05-19 00:41:00,1826E-3,5C000400,-0724,0837,12139,027.6,045.5,0.222,752.3,01.17,0.508
2017-05-19 00:42:00,1728E-3,5C000400,-0724,0836,12067,027.6,045.5,0.222,752.3,01.17,0.508
2017-05-19 00:43:00,1811E-3,5C000400,-0724,0836,12085,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:44:00,1836E-3,5C000400,-0724,0836,12080,027.6,045.4,0.221,752.3,01.17,0.508
2017-05-19 00:45:00,1630E-3,5C000400,-0724,0836,11923,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:46:00,1748E-3,5C000400,-0724,0836,12115,027.7,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:47:00,1894E-3,5C000400,-0724,0836,12146,027.6,045.5,0.222,752.3,01.17,0.508
2017-05-19 00:48:00,1757E-3,5C000400,-0724,0836,12094,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:49:00,1691E-3,5C000400,-0724,0836,11976,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:50:00,1795E-3,5C000400,-0724,0836,11959,027.7,045.4,0.222,752.4,01.17,0.508
2017-05-19 00:51:00,1784E-3,5C000400,-0724,0836,12085,027.6,045.4,0.221,752.3,01.17,0.508
2017-05-19 00:52:00,1670E-3,5C000400,-0724,0837,11999,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:53:00,1784E-3,5C000400,-0724,0836,12103,027.6,045.5,0.222,752.3,01.17,0.508
2017-05-19 00:54:00,1740E-3,5C000400,-0724,0837,12065,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:55:00,1663E-3,5C000400,-0724,0837,12004,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 00:56:00,1758E-3,5C000400,-0724,0836,12124,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 00:57:00,1708E-3,5C000400,-0724,0836,12138,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 00:58:00,1706E-3,5C000400,-0724,0837,12017,027.6,045.4,0.221,752.4,01.17,0.508
2017-05-19 00:59:00,1893E-3,5C000400,-0724,0836,12019,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:00:00,1745E-3,5C000400,-0724,0836,12056,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:01:00,1666E-3,5C000400,-0724,0836,12113,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:02:00,1646E-3,5C000400,-0724,0837,12106,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 01:03:00,1866E-3,5C000400,-0724,0837,12050,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 01:04:00,1782E-3,5C000400,-0724,0836,12123,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 01:05:00,1757E-3,5C000400,-0724,0836,12010,027.6,045.4,0.221,752.4,01.17,0.508
2017-05-19 01:06:00,1728E-3,5C000400,-0724,0838,12124,027.6,045.4,0.221,752.4,01.17,0.508
2017-05-19 01:07:00,1702E-3,5C000400,-0724,0836,11967,027.6,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:08:00,1700E-3,5C000400,-0724,0837,12014,027.6,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:09:00,1752E-3,5C000400,-0724,0836,12087,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:10:00,1637E-3,5C000400,-0724,0836,11938,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:11:00,1781E-3,5C000400,-0724,0836,12103,027.6,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:12:00,1772E-3,5C000400,-0724,0836,11994,027.6,045.4,0.221,752.4,01.17,0.508
2017-05-19 01:13:00,1708E-3,5C000400,-0724,0836,12097,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:14:00,1801E-3,5C000400,-0724,0836,12110,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:15:00,1707E-3,5C000400,-0724,0837,12007,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:16:00,1756E-3,5C000400,-0724,0836,12060,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:17:00,1638E-3,5C000400,-0724,0836,12084,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:18:00,1889E-3,5C000400,-0724,0837,12175,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:19:00,1774E-3,5C000400,-0724,0836,12090,027.6,045.4,0.221,752.4,01.17,0.508
2017-05-19 01:20:00,1709E-3,5C000400,-0724,0836,12090,027.6,045.4,0.221,752.4,01.17,0.508
2017-05-19 01:21:00,1788E-3,5C000400,-0724,0836,12147,027.5,045.5,0.222,752.5,01.17,0.508
2017-05-19 01:22:00,1832E-3,5C000400,-0724,0837,12162,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:23:00,1757E-3,5C000400,-0724,0837,12095,027.6,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:24:00,1724E-3,5C000400,-0724,0836,12101,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:25:00,1754E-3,5C000400,-0724,0837,12202,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:26:00,1750E-3,5C000400,-0724,0836,12090,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:27:00,1734E-3,5C000400,-0724,0837,12249,027.6,045.4,0.221,752.4,01.17,0.508
2017-05-19 01:28:00,1758E-3,5C000400,-0724,0836,12052,027.6,045.4,0.222,752.3,01.17,0.508
2017-05-19 01:29:00,1658E-3,5C000400,-0724,0836,12217,027.6,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:30:00,1772E-3,5C000400,-0724,0836,12122,027.5,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:31:00,1659E-3,5C000400,-0724,0836,12088,027.5,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:32:00,1612E-3,5C000400,-0724,0837,12025,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:33:00,1662E-3,5C000400,-0724,0836,12097,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:34:00,1781E-3,5C000400,-0724,0836,12065,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:35:00,1668E-3,5C000400,-0724,0836,12087,027.5,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:36:00,1662E-3,5C000400,-0724,0837,12056,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:37:00,1788E-3,5C000400,-0724,0836,12103,027.6,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:38:00,1646E-3,5C000400,-0724,0836,12160,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:39:00,1749E-3,5C000400,-0724,0837,11979,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:40:00,1925E-3,5C000400,-0724,0836,12201,027.5,045.5,0.222,752.4,01.17,0.508
2017-05-19 01:41:00,1623E-3,5C000400,-0724,0836,12081,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:42:00,1728E-3,5C000400,-0724,0836,12078,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:43:00,1702E-3,5C000400,-0724,0836,12018,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:44:00,1790E-3,5C000400,-0724,0837,12066,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:45:00,1772E-3,5C000400,-0724,0836,12071,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:46:00,1704E-3,5C000400,-0724,0837,12169,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:47:00,1871E-3,5C000400,-0724,0836,12057,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:48:00,1744E-3,5C000400,-0724,0837,12110,027.5,045.5,0.222,752.5,01.17,0.508
2017-05-19 01:49:00,1678E-3,5C000400,-0724,0836,12074,027.5,045.5,0.222,752.5,01.17,0.508
2017-05-19 01:50:00,1842E-3,5C000400,-0724,0836,12074,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:51:00,1754E-3,5C000400,-0724,0836,11928,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:52:00,1778E-3,5C000400,-0724,0836,12122,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:53:00,1712E-3,5C000400,-0724,0836,11972,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:54:00,1832E-3,5C000400,-0724,0837,12133,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:55:00,1713E-3,5C000400,-0724,0836,12103,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:56:00,1770E-3,5C000400,-0724,0836,12132,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:57:00,1751E-3,5C000400,-0724,0836,11985,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 01:58:00,1861E-3,5C000400,-0724,0836,12035,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 01:59:00,1742E-3,5C000400,-0724,0836,12116,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 02:00:00,1758E-3,5C000400,-0724,0837,12084,027.5,045.5,0.222,752.4,01.17,0.508
2017-05-19 02:01:00,1789E-3,5C000400,-0724,0836,12011,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 02:02:00,1667E-3,5C000400,-0724,0836,12010,027.5,045.5,0.222,752.4,01.17,0.508
2017-05-19 02:03:00,1799E-3,5C000400,-0724,0836,12154,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 02:04:00,1654E-3,5C000400,-0724,0836,11957,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 02:05:00,1678E-3,5C000400,-0724,0836,12105,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:06:00,1784E-3,5C000400,-0724,0836,12042,027.5,045.5,0.222,752.5,01.17,0.508
2017-05-19 02:07:00,1671E-3,5C000400,-0724,0836,12126,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:08:00,1629E-3,5C000400,-0724,0836,11975,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:09:00,1727E-3,5C000400,-0724,0836,12041,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:10:00,1624E-3,5C000400,-0724,0836,12029,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:11:00,1742E-3,5C000400,-0724,0836,11899,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:12:00,1764E-3,5C000400,-0724,0836,11952,027.5,045.4,0.222,752.4,01.17,0.508
2017-05-19 02:13:00,1761E-3,5C000400,-0724,0836,12123,027.4,045.4,0.222,752.4,01.17,0.508
2017-05-19 02:14:00,1788E-3,5C000400,-0724,0836,12014,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:15:00,1707E-3,5C000400,-0724,0836,11963,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:16:00,1819E-3,5C000400,-0724,0836,12063,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:17:00,1735E-3,5C000400,-0724,0836,12073,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:18:00,1774E-3,5C000400,-0724,0836,12008,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:19:00,1768E-3,5C000400,-0724,0837,12058,027.5,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:20:00,1834E-3,5C000400,-0724,0836,12061,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:21:00,1599E-3,5C000400,-0724,0837,12065,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:22:00,1713E-3,5C000400,-0724,0836,12150,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:23:00,1673E-3,5C000400,-0724,0836,11925,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:24:00,1789E-3,5C000400,-0724,0836,12104,027.4,045.5,0.222,752.5,01.17,0.508
2017-05-19 02:25:00,1736E-3,5C000400,-0724,0836,12019,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:26:00,1685E-3,5C000400,-0724,0836,11884,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:27:00,1784E-3,5C000400,-0724,0836,12000,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:28:00,1789E-3,5C000400,-0724,0836,12163,027.4,045.5,0.222,752.5,01.17,0.508
2017-05-19 02:29:00,1723E-3,5C000400,-0724,0836,12157,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:30:00,1760E-3,5C000400,-0724,0836,12079,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:31:00,1905E-3,5C000400,-0724,0837,12111,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:32:00,1735E-3,5C000400,-0724,0836,12082,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:33:00,1707E-3,5C000400,-0724,0836,12038,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:34:00,1763E-3,5C000400,-0724,0835,12023,027.4,045.5,0.222,752.5,01.17,0.508
2017-05-19 02:35:00,1782E-3,5C000400,-0724,0836,12105,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:36:00,1697E-3,5C000400,-0724,0836,12057,027.4,045.4,0.222,752.5,01.17,0.508
2017-05-19 02:37:00,1842E-3,5C000400,-0724,0836,11943,027.4,045.5,0.222,752.6,01.17,0.508
2017-05-19 02:38:00,1792E-3,5C000400,-0724,0836,12050,027.4,045.5,0.222,752.6,01.17,0.508
2017-05-19 02:39:00,1724E-3,5C000400,-0724,0836,12080,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:40:00,1758E-3,5C000400,-0724,0836,12074,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:41:00,1674E-3,5C000400,-0724,0837,12080,027.4,045.5,0.222,752.6,01.17,0.508
2017-05-19 02:42:00,1688E-3,5C000400,-0724,0837,12039,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:43:00,1810E-3,5C000400,-0724,0836,12061,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:44:00,1821E-3,5C000400,-0724,0836,12188,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:45:00,1863E-3,5C000400,-0724,0836,12058,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:46:00,1795E-3,5C000400,-0724,0836,11922,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:47:00,1703E-3,5C000400,-0724,0835,11945,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:48:00,1727E-3,5C000400,-0724,0835,12100,027.3,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:49:00,1798E-3,5C000400,-0724,0836,12081,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:50:00,1803E-3,5C000400,-0724,0836,12106,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:51:00,1749E-3,5C000400,-0724,0836,12126,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:52:00,1716E-3,5C000400,-0724,0836,11982,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:53:00,1631E-3,5C000400,-0724,0836,11965,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:54:00,1657E-3,5C000400,-0724,0837,12093,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:55:00,1651E-3,5C000400,-0724,0836,12086,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:56:00,1658E-3,5C000400,-0724,0836,12007,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:57:00,1809E-3,5C000400,-0724,0837,12073,027.4,045.4,0.222,752.6,01.17,0.508
2017-05-19 02:58:00,1726E-3,5C000400,-0724,0836,12087,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 02:59:00,1776E-3,5C000400,-0724,0837,12109,027.4,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:00:00,1752E-3,5C000400,-0724,0837,12145,027.3,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:01:00,1809E-3,5C000400,-0724,0835,12079,027.3,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:02:00,1753E-3,5C000400,-0724,0836,12062,027.3,045.4,0.223,752.6,01.17,0.508
2017-05-19 03:03:00,1820E-3,5C000400,-0724,0836,12161,027.3,045.4,0.223,752.6,01.17,0.508
2017-05-19 03:04:00,1823E-3,5C000400,-0724,0836,12123,027.3,045.4,0.223,752.6,01.17,0.508
2017-05-19 03:05:00,1736E-3,5C000400,-0724,0836,11959,027.3,045.4,0.223,752.7,01.17,0.508
2017-05-19 03:06:00,1774E-3,5C000400,-0724,0836,12052,027.3,045.5,0.222,752.6,01.17,0.508
2017-05-19 03:07:00,1735E-3,5C000400,-0724,0836,12160,027.3,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:08:00,1745E-3,5C000400,-0724,0836,12150,027.3,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:09:00,1707E-3,5C000400,-0724,0836,11978,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:10:00,1720E-3,5C000400,-0724,0836,12094,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:11:00,1759E-3,5C000400,-0724,0836,11987,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:12:00,1816E-3,5C000400,-0724,0836,12103,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:13:00,1701E-3,5C000400,-0724,0836,12066,027.3,045.4,0.223,752.6,01.17,0.508
2017-05-19 03:14:00,1812E-3,5C000400,-0724,0836,12004,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:15:00,1818E-3,5C000400,-0724,0837,11953,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:16:00,1788E-3,5C000400,-0724,0836,12075,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:17:00,1760E-3,5C000400,-0724,0837,11988,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:18:00,1733E-3,5C000400,-0724,0836,12218,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:19:00,1759E-3,5C000400,-0724,0836,12034,027.3,045.5,0.222,752.6,01.17,0.508
2017-05-19 03:20:00,1851E-3,5C000400,-0724,0836,11989,027.3,045.4,0.223,752.6,01.17,0.508
2017-05-19 03:21:00,1721E-3,5C000400,-0724,0836,12088,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:22:00,1837E-3,5C000400,-0724,0836,12021,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:23:00,1755E-3,5C000400,-0724,0836,11955,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:24:00,1801E-3,5C000400,-0724,0837,12167,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:25:00,1732E-3,5C000400,-0724,0836,12010,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:26:00,1690E-3,5C000400,-0724,0836,12066,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:27:00,1777E-3,5C000400,-0724,0836,12139,027.3,045.4,0.223,752.6,01.17,0.508
2017-05-19 03:28:00,1822E-3,5C000400,-0724,0836,12045,027.3,045.4,0.223,752.6,01.17,0.508
2017-05-19 03:29:00,1688E-3,5C000400,-0724,0836,12119,027.3,045.4,0.223,752.7,01.17,0.508
2017-05-19 03:30:00,1779E-3,5C000400,-0724,0836,12153,027.3,045.4,0.222,752.6,01.17,0.508
2017-05-19 03:31:00,1816E-3,5C000400,-0724,0837,12062,027.3,045.5,0.222,752.7,01.17,0.508
2017-05-19 03:32:00,1818E-3,5C000400,-0724,0836,12091,027.2,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:33:00,1821E-3,5C000400,-0724,0837,11975,027.2,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:34:00,1866E-3,5C000400,-0724,0836,12104,027.2,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:35:00,1666E-3,5C000400,-0724,0836,12043,027.2,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:36:00,1866E-3,5C000400,-0724,0835,12159,027.2,045.4,0.223,752.7,01.17,0.508
2017-05-19 03:37:00,1792E-3,5C000400,-0724,0836,12168,027.2,045.4,0.223,752.7,01.17,0.508
2017-05-19 03:38:00,1713E-3,5C000400,-0724,0836,12135,027.2,045.4,0.223,752.7,01.17,0.508
2017-05-19 03:39:00,1787E-3,5C000400,-0724,0836,12156,027.2,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:40:00,1811E-3,5C000400,-0724,0836,12175,027.2,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:41:00,1759E-3,5C000400,-0724,0836,12101,027.1,045.4,0.222,752.7,01.17,0.508
2017-05-19 03:42:00,1865E-3,5C000400,-0724,0836,12076,027.2,045.4,0.223,752.7,01.17,0.508
2017-05-19 03:43:00,1733E-3,5C000400,-0724,0836,11987,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 03:44:00,1855E-3,5C000400,-0724,0838,12018,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:45:00,1722E-3,5C000400,-0724,0836,11947,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:46:00,1663E-3,5C000400,-0724,0836,12117,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:47:00,1817E-3,5C000400,-0724,0836,12065,027.2,045.4,0.222,752.8,01.17,0.508
2017-05-19 03:48:00,1742E-3,5C000400,-0724,0835,12123,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:49:00,1798E-3,5C000400,-0724,0836,12127,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:50:00,1883E-3,5C000400,-0724,0835,12182,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:51:00,1854E-3,5C000400,-0724,0836,12178,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:52:00,1849E-3,5C000400,-0724,0836,12143,027.3,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:53:00,1794E-3,5C000400,-0724,0837,12077,027.2,045.4,0.222,752.8,01.17,0.508
2017-05-19 03:54:00,1732E-3,5C000400,-0724,0836,12053,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:55:00,1672E-3,5C000400,-0724,0836,12151,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:56:00,1712E-3,5C000400,-0724,0836,12204,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:57:00,1961E-3,5C000400,-0724,0837,12046,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:58:00,1743E-3,5C000400,-0724,0836,12118,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 03:59:00,1702E-3,5C000400,-0724,0836,11969,027.1,045.4,0.222,752.8,01.17,0.508
2017-05-19 04:00:00,1771E-3,5C000400,-0724,0835,11885,027.1,045.4,0.222,752.8,01.17,0.508
2017-05-19 04:01:00,1698E-3,5C000400,-0724,0836,12046,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:02:00,1840E-3,5C000400,-0724,0836,12028,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:03:00,1740E-3,5C000400,-0724,0836,12097,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:04:00,1792E-3,5C000400,-0724,0836,12144,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:05:00,1772E-3,5C000400,-0724,0836,12106,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:06:00,1848E-3,5C000400,-0724,0836,12020,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:07:00,1771E-3,5C000400,-0724,0836,12129,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:08:00,1712E-3,5C000400,-0724,0836,12041,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:09:00,1723E-3,5C000400,-0724,0836,12044,027.2,045.4,0.222,752.7,01.17,0.508
2017-05-19 04:10:00,1764E-3,5C000400,-0724,0836,11961,027.2,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:11:00,1783E-3,5C000400,-0724,0836,12008,027.1,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:12:00,1708E-3,5C000400,-0724,0836,12102,027.2,045.4,0.223,752.7,01.17,0.508
2017-05-19 04:13:00,1811E-3,5C000400,-0724,0836,12135,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:14:00,1763E-3,5C000400,-0724,0835,12052,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:15:00,1718E-3,5C000400,-0724,0836,12196,027.1,045.4,0.222,752.8,01.17,0.508
2017-05-19 04:16:00,1697E-3,5C000400,-0724,0836,12134,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:17:00,1788E-3,5C000400,-0724,0836,11948,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:18:00,1670E-3,5C000400,-0724,0835,11986,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:19:00,1740E-3,5C000400,-0724,0836,12161,027.1,045.4,0.223,752.8,01.17,0.508
2017-05-19 04:20:00,1702E-3,5C000400,-0724,0836,12031,027.1,045.4,0.223,752.8,01.17,0.508