"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-17 00:00:00,2301E-4,5C000000,-0724,0941,11012,032.2,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:01:00,2864E-4,5C000000,-0724,0941,11108,032.2,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:02:00,3374E-4,5C000000,-0724,0940,11062,032.2,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:03:00,2458E-4,5C000000,-0724,0942,11129,032.3,045.5,0.387,739.1,01.18,0.508
2013-07-17 00:04:00,1465E-4,5C000000,-0724,0941,11027,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:05:00,2296E-4,5C000000,-0724,0940,11047,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:06:00,2971E-4,5C000000,-0724,0942,11087,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:07:00,2051E-4,5C000000,-0724,0941,11102,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:08:00,3033E-4,5C000000,-0724,0941,11094,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:09:00,2564E-4,5C000000,-0724,0941,10987,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:10:00,2657E-4,5C000000,-0724,0941,10975,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:11:00,2935E-4,5C000000,-0724,0940,11129,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:12:00,1277E-4,5C000000,-0724,0940,11107,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:13:00,2828E-4,5C000000,-0724,0941,11018,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:14:00,2179E-4,5C000000,-0724,0941,11077,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:15:00,2006E-4,5C000000,-0724,0941,11148,032.3,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:16:00,2330E-4,5C000000,-0724,0941,11164,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:17:00,2697E-4,5C000000,-0724,0940,11114,032.3,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:18:00,2099E-4,5C000000,-0724,0941,11174,032.3,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:19:00,2109E-4,5C000000,-0724,0940,11047,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:20:00,2906E-4,5C000000,-0724,0940,11171,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:21:00,2766E-4,5C000000,-0724,0941,11026,032.4,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:22:00,2252E-4,5C000000,-0724,0941,11052,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:23:00,2287E-4,5C000000,-0724,0941,11077,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:24:00,2277E-4,5C000000,-0724,0941,11200,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:25:00,2127E-4,5C000000,-0724,0942,11076,032.3,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:26:00,1935E-4,5C000000,-0724,0941,10985,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:27:00,1634E-4,5C000000,-0724,0940,10881,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:28:00,2369E-4,5C000000,-0724,0940,11319,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:29:00,9361E-5,5C000000,-0724,0942,11256,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:30:00,1769E-4,5C000000,-0724,0940,11135,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:31:00,2355E-4,5C000000,-0724,0940,11061,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:32:00,2568E-4,5C000000,-0724,0938,11165,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:33:00,1651E-4,5C000000,-0724,0939,11133,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:34:00,2161E-4,5C000000,-0724,0940,11203,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:35:00,2567E-4,5C000000,-0724,0938,11059,032.4,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:36:00,1511E-4,5C000000,-0724,0939,11164,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:37:00,2387E-4,5C000000,-0724,0939,11161,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:38:00,2621E-4,5C000000,-0724,0940,11058,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:39:00,2014E-4,5C000000,-0724,0940,11133,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:40:00,2261E-4,5C000000,-0724,0941,11239,032.4,045.5,0.385,739.1,01.18,0.508
2013-07-17 00:41:00,3102E-4,5C000000,-0724,0941,10944,032.4,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:42:00,3247E-4,5C000000,-0724,0941,11091,032.5,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:43:00,2997E-4,5C000000,-0724,0941,10888,032.5,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:44:00,2281E-4,5C000000,-0724,0941,11237,032.5,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:45:00,2886E-4,5C000000,-0724,0942,11178,032.5,045.5,0.385,739.1,01.18,0.508
2013-07-17 00:46:00,1514E-4,5C000000,-0724,0940,11239,032.5,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:47:00,2290E-4,5C000000,-0724,0940,11175,032.5,045.5,0.385,739.1,01.18,0.508
2013-07-17 00:48:00,2565E-4,5C000000,-0724,0940,11255,032.5,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:49:00,2430E-4,5C000000,-0724,0940,11224,032.5,045.5,0.386,739.1,01.18,0.508
2013-07-17 00:50:00,1914E-4,5C000000,-0724,0941,11058,032.5,045.5,0.385,739.1,01.18,0.508
2013-07-17 00:51:00,2986E-4,5C000000,-0724,0940,11157,032.5,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:52:00,2114E-4,5C000000,-0724,0939,10912,032.5,045.5,0.385,739.2,01.18,0.508
2013-07-17 00:53:00,2676E-4,5C000000,-0724,0940,10967,032.5,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:54:00,2810E-4,5C000000,-0724,0939,11187,032.5,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:55:00,1095E-4,5C000000,-0724,0938,10996,032.6,045.5,0.385,739.2,01.18,0.508
2013-07-17 00:56:00,1894E-4,5C000000,-0724,0939,11151,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:57:00,2181E-4,5C000000,-0724,0940,10901,032.6,045.5,0.385,739.2,01.18,0.508
2013-07-17 00:58:00,2709E-4,5C000000,-0724,0940,11159,032.5,045.5,0.386,739.2,01.18,0.508
2013-07-17 00:59:00,2840E-4,5C000000,-0724,0940,11102,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:00:00,2524E-4,5C000000,-0724,0939,11110,032.5,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:01:00,2631E-4,5C000000,-0724,0941,11142,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:02:00,1857E-4,5C000000,-0724,0941,11171,032.5,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:03:00,1983E-4,5C000000,-0724,0942,11057,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:04:00,3265E-4,5C000000,-0724,0941,11105,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:05:00,2134E-4,5C000000,-0724,0941,11070,032.6,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:06:00,2818E-4,5C000000,-0724,0940,11206,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:07:00,2965E-4,5C000000,-0724,0941,11042,032.6,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:08:00,2428E-4,5C000000,-0724,0942,11132,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:09:00,2221E-4,5C000000,-0724,0942,11230,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:10:00,2106E-4,5C000000,-0724,0942,11107,032.6,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:11:00,3004E-4,5C000000,-0724,0941,11121,032.6,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:12:00,1784E-4,5C000000,-0724,0941,11073,032.6,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:13:00,3344E-4,5C000000,-0724,0942,11221,032.6,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:14:00,1677E-4,5C000000,-0724,0941,11030,032.7,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:15:00,2555E-4,5C000000,-0724,0941,11150,032.7,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:16:00,2737E-4,5C000000,-0724,0940,11213,032.7,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:17:00,2719E-4,5C000000,-0724,0941,11061,032.7,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:18:00,2229E-4,5C000000,-0724,0942,11105,032.7,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:19:00,2941E-4,5C000000,-0724,0942,11161,032.8,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:20:00,1566E-4,5C000000,-0724,0941,11104,032.7,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:21:00,2293E-4,5C000000,-0724,0943,11148,032.8,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:22:00,2233E-4,5C000000,-0724,0942,11003,032.8,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:23:00,1955E-4,5C000000,-0724,0942,10951,032.8,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:24:00,2639E-4,5C000000,-0724,0942,11103,032.8,045.5,0.386,739.2,01.18,0.508
2013-07-17 01:25:00,2416E-4,5C000000,-0724,0942,10950,032.8,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:26:00,2523E-4,5C000000,-0724,0941,11086,032.8,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:27:00,2591E-4,5C000000,-0724,0942,11124,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:28:00,2498E-4,5C000000,-0724,0942,11052,032.8,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:29:00,3394E-4,5C000000,-0724,0941,10926,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:30:00,3585E-4,5C000000,-0724,0941,11099,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:31:00,2285E-4,5C000000,-0724,0941,11139,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:32:00,2153E-4,5C000000,-0724,0941,10987,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:33:00,2186E-4,5C000000,-0724,0942,11256,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:34:00,2466E-4,5C000000,-0724,0942,11017,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:35:00,2245E-4,5C000000,-0724,0942,10997,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:36:00,2597E-4,5C000000,-0724,0943,11146,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:37:00,1802E-4,5C000000,-0724,0943,11128,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:38:00,1393E-4,5C000000,-0724,0942,11105,032.9,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:39:00,2692E-4,5C000000,-0724,0943,11186,033.0,045.5,0.385,739.1,01.18,0.508
2013-07-17 01:40:00,2910E-4,5C000000,-0724,0942,11067,033.0,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:41:00,2487E-4,5C000000,-0724,0943,11045,033.0,045.5,0.385,739.1,01.18,0.508
2013-07-17 01:42:00,2556E-4,5C000000,-0724,0941,11227,033.0,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:43:00,2825E-4,5C000000,-0724,0942,11180,033.0,045.5,0.385,739.1,01.18,0.508
2013-07-17 01:44:00,1971E-4,5C000000,-0724,0940,10993,033.0,045.5,0.384,739.2,01.18,0.508
2013-07-17 01:45:00,3593E-4,5C000000,-0724,0943,11082,033.0,045.5,0.385,739.1,01.18,0.508
2013-07-17 01:46:00,2962E-4,5C000000,-0724,0942,11122,033.0,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:47:00,2899E-4,5C000000,-0724,0942,11152,033.0,045.5,0.384,739.1,01.18,0.508
2013-07-17 01:48:00,2583E-4,5C000000,-0724,0942,11062,033.0,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:49:00,2674E-4,5C000000,-0724,0942,11089,033.0,045.5,0.385,739.1,01.18,0.508
2013-07-17 01:50:00,2881E-4,5C000000,-0724,0943,11125,033.0,045.5,0.384,739.1,01.18,0.508
2013-07-17 01:51:00,2253E-4,5C000000,-0724,0942,10929,033.1,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:52:00,2118E-4,5C000000,-0724,0943,11072,033.1,045.5,0.384,739.2,01.18,0.508
2013-07-17 01:53:00,2859E-4,5C000000,-0724,0943,11148,033.0,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:54:00,2100E-4,5C000000,-0724,0942,11083,033.1,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:55:00,3296E-4,5C000000,-0724,0943,11092,033.1,045.5,0.384,739.2,01.18,0.508
2013-07-17 01:56:00,2024E-4,5C000000,-0724,0943,11016,033.1,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:57:00,2811E-4,5C000000,-0724,0942,11130,033.1,045.5,0.385,739.2,01.18,0.508
2013-07-17 01:58:00,2211E-4,5C000000,-0724,0942,11074,033.1,045.5,0.384,739.2,01.18,0.508
2013-07-17 01:59:00,3878E-4,5C000000,-0724,0943,11029,033.1,045.5,0.385,739.2,01.18,0.508
2013-07-17 02:00:00,2840E-4,5C000000,-0724,0941,10982,033.1,045.5,0.385,739.2,01.18,0.508
2013-07-17 02:01:00,1980E-4,5C000000,-0724,0941,11086,033.1,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:02:00,2685E-4,5C000000,-0724,0942,10918,033.1,045.6,0.385,739.2,01.18,0.508
2013-07-17 02:03:00,2387E-4,5C000000,-0724,0940,10887,033.1,045.5,0.385,739.1,01.18,0.508
2013-07-17 02:04:00,3952E-4,5C000000,-0724,0940,11123,033.1,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:05:00,2597E-4,5C000000,-0724,0939,10996,033.2,045.5,0.385,739.1,01.18,0.508
2013-07-17 02:06:00,3818E-4,5C000000,-0724,0939,11226,033.1,045.5,0.385,739.1,01.18,0.508
2013-07-17 02:07:00,2628E-4,5C000000,-0724,0940,10699,033.1,045.5,0.384,739.1,01.18,0.508
2013-07-17 02:08:00,3553E-4,5C000000,-0724,0939,11175,033.2,045.5,0.384,739.1,01.18,0.508
2013-07-17 02:09:00,3252E-4,5C000000,-0724,0939,10915,033.2,045.5,0.384,739.1,01.18,0.508
2013-07-17 02:10:00,2240E-4,5C000000,-0724,0939,11168,033.2,045.5,0.385,739.1,01.18,0.508
2013-07-17 02:11:00,2393E-4,5C000000,-0724,0936,10899,033.2,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:12:00,2881E-4,5C000000,-0724,0940,11100,033.2,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:13:00,1536E-4,5C000000,-0724,0942,11116,033.2,045.5,0.385,739.2,01.18,0.508
2013-07-17 02:14:00,2656E-4,5C000000,-0724,0942,11201,033.2,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:15:00,2866E-4,5C000000,-0724,0942,11051,033.2,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:16:00,2645E-4,5C000000,-0724,0942,11000,033.2,045.5,0.385,739.2,01.18,0.508
2013-07-17 02:17:00,1802E-4,5C000000,-0724,0942,11143,033.2,045.5,0.384,739.1,01.18,0.508
2013-07-17 02:18:00,2207E-4,5C000000,-0724,0943,11208,033.2,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:19:00,2234E-4,5C000000,-0724,0943,11079,033.2,045.5,0.385,739.1,01.18,0.508
2013-07-17 02:20:00,1588E-4,5C000000,-0724,0944,10909,033.2,045.5,0.384,739.1,01.18,0.508
2013-07-17 02:21:00,1848E-4,5C000000,-0724,0944,11084,033.3,045.5,0.384,739.1,01.18,0.508
2013-07-17 02:22:00,3133E-4,5C000000,-0724,0943,11064,033.3,045.5,0.385,739.1,01.18,0.508
2013-07-17 02:23:00,2180E-4,5C000000,-0724,0942,11127,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:24:00,1830E-4,5C000000,-0724,0942,11156,033.3,045.5,0.384,739.1,01.18,0.508
2013-07-17 02:25:00,2285E-4,5C000000,-0724,0943,11086,033.3,045.5,0.385,739.2,01.18,0.508
2013-07-17 02:26:00,2485E-4,5C000000,-0724,0943,11090,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:27:00,3385E-4,5C000000,-0724,0943,11062,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:28:00,2520E-4,5C000000,-0724,0942,11010,033.3,045.5,0.385,739.2,01.18,0.508
2013-07-17 02:29:00,2057E-4,5C000000,-0724,0943,11096,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:30:00,1945E-4,5C000000,-0724,0943,11164,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:31:00,2476E-4,5C000000,-0724,0943,11170,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:32:00,2276E-4,5C000000,-0724,0943,11088,033.3,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:33:00,2620E-4,5C000000,-0724,0944,10795,033.3,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:34:00,2474E-4,5C000000,-0724,0943,11168,033.3,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:35:00,2189E-4,5C000000,-0724,0943,11094,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:36:00,2963E-4,5C000000,-0724,0944,11168,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:37:00,2138E-4,5C000000,-0724,0944,11183,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:38:00,2514E-4,5C000000,-0724,0943,11031,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:39:00,2353E-4,5C000000,-0724,0944,11119,033.3,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:40:00,2365E-4,5C000000,-0724,0944,11183,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:41:00,2398E-4,5C000000,-0724,0944,11011,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:42:00,2604E-4,5C000000,-0724,0944,11116,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:43:00,2729E-4,5C000000,-0724,0943,10942,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:44:00,2344E-4,5C000000,-0724,0943,10950,033.3,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:45:00,3417E-4,5C000000,-0724,0944,11101,033.4,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:46:00,2925E-4,5C000000,-0724,0943,11044,033.4,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:47:00,3397E-4,5C000000,-0724,0943,11141,033.4,045.6,0.384,739.1,01.18,0.508
2013-07-17 02:48:00,2377E-4,5C000000,-0724,0943,11131,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:49:00,3075E-4,5C000000,-0724,0944,11146,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:50:00,2291E-4,5C000000,-0724,0943,10997,033.4,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:51:00,2273E-4,5C000000,-0724,0944,11109,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:52:00,2941E-4,5C000000,-0724,0944,11164,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:53:00,2357E-4,5C000000,-0724,0944,11194,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:54:00,2768E-4,5C000000,-0724,0944,11176,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:55:00,2140E-4,5C000000,-0724,0943,10973,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:56:00,2320E-4,5C000000,-0724,0943,11090,033.4,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:57:00,2862E-4,5C000000,-0724,0944,11155,033.5,045.5,0.384,739.2,01.18,0.508
2013-07-17 02:58:00,3225E-4,5C000000,-0724,0944,10827,033.4,045.6,0.384,739.2,01.18,0.508
2013-07-17 02:59:00,2325E-4,5C000000,-0724,0943,11101,033.5,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:00:00,3101E-4,5C000000,-0724,0942,11053,033.4,045.5,0.383,739.2,01.18,0.508
2013-07-17 03:01:00,1994E-4,5C000000,-0724,0942,11137,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:02:00,2592E-4,5C000000,-0724,0942,11152,033.5,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:03:00,1204E-4,5C000000,-0724,0943,11156,033.5,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:04:00,2925E-4,5C000000,-0724,0944,11139,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:05:00,2426E-4,5C000000,-0724,0942,11104,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:06:00,2851E-4,5C000000,-0724,0944,11014,033.4,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:07:00,2442E-4,5C000000,-0724,0943,11107,033.5,045.5,0.383,739.1,01.18,0.508
2013-07-17 03:08:00,2984E-4,5C000000,-0724,0944,11024,033.5,045.6,0.384,739.1,01.18,0.508
2013-07-17 03:09:00,2210E-4,5C000000,-0724,0943,11220,033.5,045.6,0.384,739.1,01.18,0.508
2013-07-17 03:10:00,2521E-4,5C000000,-0724,0943,10979,033.5,045.5,0.383,739.2,01.18,0.508
2013-07-17 03:11:00,2390E-4,5C000000,-0724,0943,11126,033.5,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:12:00,2356E-4,5C000000,-0724,0944,10997,033.5,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:13:00,2790E-4,5C000000,-0724,0944,11016,033.5,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:14:00,2608E-4,5C000000,-0724,0944,11065,033.5,045.5,0.383,739.2,01.18,0.508
2013-07-17 03:15:00,2879E-4,5C000000,-0724,0945,10991,033.5,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:16:00,2497E-4,5C000000,-0724,0943,11140,033.5,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:17:00,2037E-4,5C000000,-0724,0943,11071,033.5,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:18:00,2181E-4,5C000000,-0724,0943,11155,033.5,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:19:00,2976E-4,5C000000,-0724,0942,11066,033.5,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:20:00,2918E-4,5C000000,-0724,0943,11061,033.5,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:21:00,2865E-4,5C000000,-0724,0944,11103,033.5,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:22:00,2476E-4,5C000000,-0724,0943,10967,033.5,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:23:00,3632E-4,5C000000,-0724,0943,11285,033.5,045.6,0.384,739.1,01.18,0.508
2013-07-17 03:24:00,2401E-4,5C000000,-0724,0943,11054,033.6,045.6,0.384,739.1,01.18,0.508
2013-07-17 03:25:00,1846E-4,5C000000,-0724,0943,11220,033.6,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:26:00,2092E-4,5C000000,-0724,0941,11032,033.6,045.5,0.384,739.1,01.18,0.508
2013-07-17 03:27:00,1795E-4,5C000000,-0724,0943,11225,033.6,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:28:00,2009E-4,5C000000,-0724,0943,11070,033.6,045.5,0.383,739.2,01.18,0.508
2013-07-17 03:29:00,2795E-4,5C000000,-0724,0944,11072,033.6,045.5,0.383,739.2,01.18,0.508
2013-07-17 03:30:00,2794E-4,5C000000,-0724,0943,11063,033.6,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:31:00,2974E-4,5C000000,-0724,0944,10987,033.6,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:32:00,2627E-4,5C000000,-0724,0943,11113,033.6,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:33:00,2595E-4,5C000000,-0724,0943,11040,033.6,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:34:00,2576E-4,5C000000,-0724,0943,11035,033.6,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:35:00,2595E-4,5C000000,-0724,0943,11067,033.6,045.5,0.384,739.2,01.18,0.508
2013-07-17 03:36:00,2969E-4,5C000000,-0724,0942,10990,033.6,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:37:00,2604E-4,5C000000,-0724,0944,11114,033.6,045.6,0.383,739.2,01.18,0.508
2013-07-17 03:38:00,3147E-4,5C000000,-0724,0943,11155,033.6,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:39:00,3009E-4,5C000000,-0724,0944,11092,033.6,045.5,0.383,739.2,01.18,0.508
2013-07-17 03:40:00,1748E-4,5C000000,-0724,0944,10831,033.6,045.5,0.383,739.2,01.18,0.508
2013-07-17 03:41:00,2669E-4,5C000000,-0724,0943,11007,033.6,045.6,0.384,739.3,01.18,0.508
2013-07-17 03:42:00,3287E-4,5C000000,-0724,0944,11067,033.7,045.6,0.384,739.2,01.18,0.508
2013-07-17 03:43:00,2091E-4,5C000000,-0724,0944,10992,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:44:00,2331E-4,5C000000,-0724,0944,11092,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:45:00,2718E-4,5C000000,-0724,0944,11091,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 03:46:00,3255E-4,5C000000,-0724,0943,11088,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 03:47:00,2930E-4,5C000000,-0724,0944,11217,033.6,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:48:00,2262E-4,5C000000,-0724,0943,11185,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:49:00,2328E-4,5C000000,-0724,0944,11062,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 03:50:00,2416E-4,5C000000,-0724,0944,10924,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 03:51:00,2122E-4,5C000000,-0724,0944,10914,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:52:00,2333E-4,5C000000,-0724,0944,11186,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:53:00,1394E-4,5C000000,-0724,0944,11107,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:54:00,3109E-4,5C000000,-0724,0943,10883,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 03:55:00,1955E-4,5C000000,-0724,0945,11112,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:56:00,1609E-4,5C000000,-0724,0944,10968,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:57:00,2812E-4,5C000000,-0724,0945,11085,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 03:58:00,2822E-4,5C000000,-0724,0943,11121,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 03:59:00,1920E-4,5C000000,-0724,0944,10994,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 04:00:00,2018E-4,5C000000,-0724,0944,11040,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 04:01:00,2585E-4,5C000000,-0724,0944,11205,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 04:02:00,2583E-4,5C000000,-0724,0943,11094,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 04:03:00,2966E-4,5C000000,-0724,0944,11163,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 04:04:00,2874E-4,5C000000,-0724,0943,10899,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 04:05:00,2447E-4,5C000000,-0724,0944,11151,033.8,045.6,0.383,739.3,01.18,0.508
2013-07-17 04:06:00,2541E-4,5C000000,-0724,0944,11179,033.7,045.6,0.383,739.3,01.18,0.508
2013-07-17 04:07:00,2331E-4,5C000000,-0724,0944,11142,033.7,045.6,0.384,739.3,01.18,0.508
2013-07-17 04:08:00,3236E-4,5C000000,-0724,0944,11070,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:09:00,4109E-4,5C000000,-0724,0945,11165,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:10:00,3507E-4,5C000000,-0724,0944,11154,033.7,045.5,0.383,739.4,01.18,0.508
2013-07-17 04:11:00,2828E-4,5C000000,-0724,0944,11088,033.8,045.6,0.384,739.4,01.18,0.508
2013-07-17 04:12:00,2512E-4,5C000000,-0724,0945,10998,033.7,045.6,0.384,739.4,01.18,0.508
2013-07-17 04:13:00,3012E-4,5C000000,-0724,0945,11249,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:14:00,2284E-4,5C000000,-0724,0944,11124,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:15:00,3349E-4,5C000000,-0724,0944,11097,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:16:00,2914E-4,5C000000,-0724,0944,11119,033.8,045.6,0.384,739.4,01.18,0.508
2013-07-17 04:17:00,3164E-4,5C000000,-0724,0944,11159,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:18:00,2224E-4,5C000000,-0724,0944,11120,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:19:00,3147E-4,5C000000,-0724,0943,11020,033.8,045.6,0.383,739.4,01.18,0.508
2013-07-17 04:20:00,8722E-5,5C000000,-0724,0944,10999,033.8,045.6,0.383,739.5,01.18,0.508